1491158830;13.582;4.687;6.531;11.747;10.448
1491158835;13.451;4.629;6.534;11.510;10.552
1491158840;13.464;4.639;6.516;11.783;10.442
1491158845;13.583;4.638;6.538;11.700;10.449
1491158850;13.543;4.689;6.519;11.671;10.547
1491158855;13.464;4.639;6.543;11.523;10.439
1491158861;13.446;4.633;6.538;11.676;10.461
1491158866;13.596;4.689;6.526;11.702;10.448
1491158871;13.464;4.637;6.543;11.718;10.545
1491158876;13.464;4.638;6.531;11.678;10.440
1491158881;13.596;4.692;6.532;11.748;10.445
1491158886;13.465;4.630;6.542;11.531;10.553
1491158891;13.450;4.632;6.534;11.706;10.450
1491158896;13.594;4.653;6.529;11.643;10.443
1491158901;13.440;4.690;6.533;11.546;10.548
1491158906;13.464;4.640;6.531;11.667;10.441
1491158911;13.453;4.639;6.539;11.719;10.447
1491158916;13.597;4.691;6.523;11.710;10.547
1491158921;13.448;4.633;6.528;11.644;10.515
1491158926;13.464;4.638;6.515;11.586;10.446
1491158931;13.597;4.691;6.533;11.702;10.438
1491158936;13.464;4.637;6.521;11.572;10.548
1491158941;13.464;4.639;6.541;11.719;10.443
1491158946;13.597;4.693;6.516;11.718;10.438
1491158951;13.432;4.622;6.515;11.546;10.549
1491158956;13.461;4.637;6.533;11.758;10.438
1491158961;13.597;4.639;6.535;11.615;10.438
1491158966;13.439;4.693;6.524;11.730;10.551
1491158971;13.464;4.641;6.537;11.737;10.424
1491158976;13.462;4.640;6.528;11.646;10.449
1491158982;13.597;4.688;6.534;11.654;10.430
1491158987;13.461;4.639;6.520;11.686;10.552
1491158992;13.464;4.637;6.538;11.753;10.437
1491158997;13.597;4.690;6.525;11.694;10.448
1491159002;13.464;4.630;6.523;11.495;10.549
1491159007;13.464;4.640;6.530;11.653;10.437
1491159012;13.597;4.688;6.522;11.551;10.441
1491159017;13.424;4.638;6.531;11.712;10.545
1491159022;13.461;4.642;6.541;11.709;10.438
1491159027;13.488;4.643;6.522;11.624;10.461
1491159032;13.597;4.693;6.518;11.594;10.550
1491159037;13.465;4.641;6.518;11.632;10.500
1491159042;13.464;4.641;6.519;11.714;10.443
1491159047;13.583;4.688;6.523;11.648;10.454
1491159052;13.463;4.640;6.522;11.432;10.542
1491159057;13.464;4.640;6.538;11.731;10.444
1491159062;13.597;4.693;6.525;11.786;10.438
1491159067;13.441;4.632;6.514;11.539;10.554
1491159072;13.465;4.641;6.531;11.682;10.440
1491159077;13.584;4.636;6.534;11.688;10.448
1491159082;13.473;4.693;6.518;11.542;10.541
1491159087;13.457;4.636;6.526;11.561;10.420
1491159092;13.452;4.634;6.524;11.686;10.434
1491159098;13.594;4.692;6.513;11.815;10.439
1491159103;13.465;4.639;6.520;11.659;10.547
1491159108;13.464;4.639;6.521;11.636;10.447
1491159113;13.597;4.692;6.509;11.648;10.446
1491159118;13.448;4.623;6.528;11.603;10.531
1491159123;13.451;4.633;6.526;11.616;10.434
1491159128;13.594;4.668;6.538;11.625;10.439
1491159133;13.441;4.680;6.533;11.667;10.540
1491159138;13.465;4.639;6.520;11.690;10.429
1491159143;13.461;4.638;6.514;11.743;10.444
1491159148;13.583;4.681;6.525;11.654;10.538
1491159153;13.446;4.633;6.529;11.707;10.442
1491159158;13.461;4.636;6.519;11.615;10.442
1491159163;13.597;4.691;6.515;11.654;10.440
1491159168;13.466;4.630;6.531;11.558;10.549
1491159173;13.465;4.629;6.534;11.667;10.436
1491159178;13.597;4.678;6.544;11.605;10.429
1491159183;13.417;4.613;6.532;11.699;10.544
1491159188;13.462;4.627;6.539;11.629;10.444
1491159193;13.598;4.628;6.516;11.697;10.447
1491159198;13.484;4.681;6.531;11.687;10.547
1491159203;13.466;4.628;6.515;11.633;10.423
1491159208;13.464;4.630;6.542;11.748;10.453
1491159214;13.581;4.674;6.528;11.737;10.430
1491159219;13.462;4.628;6.525;11.761;10.546
1491159224;13.465;4.630;6.522;11.656;10.445
1491159229;13.598;4.680;6.527;11.611;10.434
1491159234;13.465;4.619;6.509;11.615;10.541
1491159239;13.465;4.628;6.534;11.599;10.446
1491159244;13.581;4.623;6.533;11.646;10.431
1491159249;13.438;4.679;6.519;11.643;10.538
1491159254;13.466;4.629;6.539;11.738;10.434
1491159259;13.461;4.629;6.538;11.637;10.434
1491159264;13.598;4.680;6.531;11.697;10.545
1491159269;13.466;4.629;6.513;11.649;10.422
1491159274;13.450;4.623;6.531;11.600;10.428
1491159279;13.595;4.679;6.514;11.651;10.446
1491159284;13.466;4.629;6.527;11.664;10.550
1491159289;13.465;4.630;6.533;11.593;10.443
1491159294;13.598;4.684;6.522;11.608;10.440
1491159299;13.460;4.620;6.516;11.487;10.545
1491159304;13.439;4.623;6.528;11.753;10.434
1491159309;13.595;4.628;6.509;11.549;10.444
1491159314;13.441;4.683;6.529;11.625;10.553
1491159319;13.466;4.632;6.517;11.658;10.429
1491159324;13.464;4.630;6.535;11.655;10.436
1491159330;13.598;4.684;6.513;11.754;10.489
1491159335;13.462;4.627;6.532;11.594;10.560
1491159340;13.461;4.632;6.533;11.648;10.442
1491159345;13.598;4.690;6.525;11.734;10.455
1491159350;13.467;4.634;6.515;11.554;10.537
1491159355;13.466;4.639;6.526;11.729;10.437
1491159360;13.598;4.692;6.533;11.631;10.439
1491159365;13.442;4.651;6.531;11.667;10.524
1491159370;13.452;4.636;6.522;11.666;10.443
1491159375;13.554;4.643;6.509;11.688;10.443
1491159380;13.573;4.694;6.515;11.671;10.551
1491159385;13.466;4.642;6.521;11.627;10.428
1491159390;13.465;4.642;6.514;11.660;10.445
1491159395;13.599;4.693;6.517;11.662;10.443
1491159400;13.452;4.635;6.532;11.529;10.547
1491159405;13.462;4.641;6.530;11.613;10.444
1491159410;13.598;4.691;6.533;11.689;10.445
1491159415;13.453;4.631;6.519;11.612;10.552
1491159420;13.466;4.641;6.537;11.647;10.446
1491159425;13.598;4.640;6.530;11.593;10.435
1491159430;13.424;4.685;6.513;11.783;10.531
1491159435;13.463;4.638;6.538;11.634;10.434
1491159440;13.465;4.640;6.516;11.692;10.441
1491159446;13.599;4.691;6.520;11.686;10.438
1491159451;13.467;4.639;6.530;11.622;10.542
1491159456;13.466;4.639;6.517;11.579;10.435
1491159461;13.556;4.686;6.528;11.692;10.432
1491159466;13.464;4.629;6.535;11.545;10.547
1491159471;13.467;4.640;6.533;11.610;10.447
1491159476;13.599;4.654;6.516;11.702;10.446
1491159481;13.442;4.693;6.517;11.607;10.545
1491159486;13.467;4.644;6.531;11.679;10.433
1491159491;13.458;4.633;6.526;11.727;10.436
1491159496;13.595;4.691;6.530;11.692;10.476
1491159501;13.467;4.641;6.537;11.609;10.567
1491159506;13.466;4.643;6.523;11.684;10.436
1491159511;13.599;4.697;6.517;11.693;10.437
1491159516;13.467;4.640;6.536;11.484;10.551
1491159521;13.467;4.645;6.528;11.637;10.420
1491159526;13.584;4.695;6.517;11.594;10.444
1491159531;13.442;4.658;6.510;11.700;10.543
1491159536;13.467;4.646;6.505;11.594;10.423
1491159541;13.474;4.646;6.518;11.625;10.444
1491159546;13.599;4.699;6.523;11.731;10.546
1491159551;13.467;4.645;6.510;11.557;10.486
1491159556;13.449;4.640;6.540;11.600;10.445
1491159562;13.596;4.696;6.530;11.671;10.437
1491159567;13.467;4.647;6.524;11.443;10.548
1491159572;13.467;4.647;6.512;11.659;10.443
1491159577;13.599;4.698;6.535;11.608;10.447
1491159582;13.448;4.638;6.525;11.570;10.545
1491159587;13.440;4.641;6.528;11.577;10.438
1491159592;13.573;4.644;6.524;11.704;10.444
1491159597;13.560;4.695;6.525;11.803;10.547
1491159602;13.464;4.645;6.541;11.622;10.432
