1491176831;13.491;4.632;6.519;11.540;10.365
1491176836;13.631;4.690;6.502;11.539;10.370
1491176841;13.505;4.636;6.515;11.643;10.470
1491176846;13.507;4.639;6.510;11.450;10.359
1491176851;13.633;4.689;6.509;11.607;10.365
1491176856;13.482;4.667;6.498;11.576;10.475
1491176861;13.492;4.633;6.516;11.545;10.340
1491176866;13.523;4.639;6.510;11.546;10.376
1491176871;13.633;4.688;6.504;11.577;10.365
1491176876;13.505;4.638;6.506;11.478;10.472
1491176881;13.504;4.637;6.506;11.582;10.366
1491176886;13.633;4.689;6.494;11.549;10.363
1491176891;13.489;4.618;6.505;11.234;10.472
1491176896;13.501;4.634;6.508;11.518;10.375
1491176901;13.633;4.634;6.503;11.399;10.376
1491176906;13.480;4.686;6.507;11.454;10.465
1491176911;13.505;4.635;6.507;11.530;10.349
1491176916;13.503;4.636;6.508;11.602;10.373
1491176921;13.621;4.678;6.506;11.477;10.343
1491176926;13.502;4.634;6.507;11.527;10.462
1491176932;13.504;4.636;6.508;11.500;10.372
1491176937;13.633;4.687;6.510;11.674;10.365
1491176942;13.505;4.626;6.518;11.291;10.465
1491176947;13.504;4.636;6.504;11.612;10.368
1491176952;13.633;4.686;6.503;11.605;10.358
1491176957;13.478;4.666;6.515;11.577;10.462
1491176962;13.504;4.633;6.507;11.567;10.359
1491176967;13.493;4.634;6.505;11.678;10.367
1491176972;13.633;4.686;6.508;11.452;10.469
1491176977;13.505;4.634;6.507;11.570;10.482
1491176982;13.504;4.633;6.505;11.577;10.352
1491176987;13.619;4.684;6.509;11.632;10.360
1491176992;13.505;4.626;6.502;11.376;10.469
1491176997;13.507;4.636;6.506;11.527;10.373
1491177002;13.555;4.634;6.506;11.546;10.372
1491177007;13.597;4.685;6.504;11.519;10.469
1491177012;13.505;4.632;6.508;11.621;10.383
1491177017;13.487;4.628;6.502;11.510;10.352
1491177022;13.630;4.683;6.501;11.485;10.367
1491177027;13.505;4.633;6.513;11.478;10.463
1491177032;13.504;4.635;6.510;11.468;10.365
1491177037;13.634;4.686;6.507;11.521;10.365
1491177042;13.494;4.623;6.498;11.400;10.475
1491177048;13.488;4.627;6.521;11.634;10.363
1491177053;13.630;4.633;6.511;11.561;10.367
1491177058;13.570;4.685;6.512;11.526;10.464
1491177063;13.504;4.635;6.510;11.559;10.342
1491177068;13.504;4.634;6.508;11.520;10.360
1491177073;13.633;4.686;6.505;11.531;10.366
1491177078;13.489;4.628;6.520;11.670;10.460
1491177083;13.501;4.633;6.505;11.580;10.360
1491177088;13.633;4.685;6.498;11.592;10.370
1491177093;13.496;4.622;6.502;11.418;10.467
1491177098;13.504;4.632;6.512;11.637;10.371
1491177103;13.633;4.633;6.508;11.503;10.371
1491177108;13.543;4.674;6.507;11.636;10.477
1491177113;13.502;4.631;6.507;11.601;10.350
1491177118;13.482;4.627;6.510;11.549;10.350
1491177123;13.620;4.680;6.506;11.560;10.344
1491177128;13.502;4.634;6.512;11.600;10.463
1491177133;13.504;4.634;6.507;11.603;10.378
1491177138;13.634;4.685;6.495;11.543;10.376
1491177143;13.490;4.624;6.503;11.407;10.470
1491177148;13.504;4.634;6.501;11.483;10.328
1491177153;13.487;4.628;6.514;11.530;10.352
1491177158;13.630;4.683;6.513;11.527;10.476
1491177164;13.505;4.634;6.508;11.519;10.456
1491177169;13.504;4.635;6.503;11.304;10.371
1491177174;13.634;4.687;6.506;11.664;10.367
1491177179;13.505;4.625;6.506;11.398;10.461
1491177184;13.480;4.628;6.512;11.598;10.350
1491177189;13.630;4.630;6.521;11.431;10.365
1491177194;13.530;4.686;6.514;11.545;10.475
1491177199;13.505;4.634;6.506;11.525;10.350
1491177204;13.503;4.635;6.507;11.607;10.366
1491177209;13.634;4.687;6.507;11.603;10.357
1491177214;13.486;4.628;6.506;11.389;10.464
1491177219;13.501;4.632;6.506;11.479;10.367
1491177224;13.634;4.687;6.506;11.572;10.362
1491177229;13.492;4.625;6.502;11.485;10.474
1491177234;13.505;4.635;6.504;11.591;10.362
1491177239;13.634;4.634;6.504;11.517;10.375
1491177244;13.483;4.676;6.502;11.554;10.474
1491177249;13.502;4.634;6.506;11.468;10.347
1491177254;13.504;4.637;6.509;11.558;10.360
1491177259;13.634;4.688;6.500;11.609;10.354
1491177264;13.505;4.635;6.515;11.661;10.464
1491177269;13.504;4.636;6.510;11.530;10.368
1491177275;13.607;4.677;6.515;11.570;10.355
1491177280;13.485;4.626;6.515;11.496;10.462
1491177285;13.505;4.637;6.511;11.671;10.370
1491177290;13.565;4.636;6.511;11.589;10.369
1491177295;13.634;4.688;6.505;11.443;10.465
1491177300;13.505;4.636;6.506;11.551;10.486
1491177305;13.497;4.626;6.497;11.517;10.353
1491177310;13.630;4.686;6.492;11.559;10.368
1491177315;13.502;4.626;6.511;11.544;10.483
1491177320;13.505;4.635;6.506;11.441;10.371
1491177325;13.634;4.636;6.504;11.602;10.358
1491177330;13.532;4.688;6.506;11.583;10.470
1491177335;13.505;4.635;6.504;11.510;10.344
1491177340;13.501;4.635;6.500;11.606;10.364
1491177345;13.633;4.689;6.504;11.642;10.372
1491177350;13.505;4.629;6.512;11.195;10.475
1491177355;13.505;4.636;6.505;11.476;10.360
1491177360;13.634;4.681;6.506;11.565;10.362
1491177366;13.482;4.660;6.514;11.545;10.460
1491177371;13.493;4.634;6.509;11.592;10.340
1491177376;13.602;4.636;6.507;11.581;10.358
1491177381;13.636;4.686;6.500;11.507;10.463
1491177386;13.505;4.634;6.508;11.584;10.367
1491177391;13.504;4.636;6.508;11.518;10.357
1491177396;13.634;4.687;6.498;11.547;10.371
1491177401;13.491;4.629;6.501;11.495;10.473
1491177406;13.502;4.636;6.508;11.429;10.365
1491177411;13.634;4.687;6.498;11.396;10.372
1491177416;13.484;4.637;6.495;11.418;10.462
1491177421;13.505;4.635;6.509;11.533;10.368
1491177426;13.530;4.636;6.509;11.438;10.365
1491177431;13.620;4.680;6.506;11.549;10.346
1491177436;13.502;4.634;6.507;11.423;10.473
1491177441;13.504;4.634;6.500;11.518;10.368
1491177446;13.630;4.688;6.499;11.568;10.369
1491177451;13.505;4.628;6.511;11.387;10.461
1491177456;13.505;4.637;6.502;11.564;10.359
1491177461;13.617;4.624;6.493;11.636;10.351
1491177466;13.478;4.687;6.495;11.636;10.474
1491177472;13.505;4.634;6.507;11.534;10.339
1491177477;13.503;4.635;6.504;11.549;10.368
1491177482;13.637;4.688;6.496;11.489;10.469
1491177487;13.505;4.637;6.504;11.661;10.350
1491177492;13.489;4.625;6.508;11.704;10.358
1491177497;13.630;4.686;6.492;11.603;10.370
1491177502;13.505;4.634;6.506;11.275;10.466
1491177507;13.505;4.638;6.506;11.493;10.362
1491177512;13.634;4.690;6.508;11.503;10.365
1491177517;13.482;4.672;6.506;11.485;10.461
1491177522;13.505;4.633;6.521;11.537;10.344
1491177527;13.490;4.636;6.509;11.663;10.369
1491177532;13.634;4.688;6.498;11.601;10.353
1491177537;13.505;4.638;6.510;11.559;10.437
1491177542;13.504;4.638;6.509;11.474;10.369
1491177547;13.634;4.689;6.498;11.599;10.371
1491177552;13.505;4.631;6.509;11.419;10.441
1491177557;13.498;4.636;6.514;11.521;10.349
1491177562;13.634;4.689;6.507;11.579;10.369
1491177567;13.482;4.652;6.508;11.407;10.472
1491177572;13.505;4.638;6.504;11.564;10.360
1491177577;13.503;4.639;6.507;11.457;10.368
1491177582;13.628;4.687;6.508;11.604;10.421
1491177588;13.488;4.633;6.510;11.566;10.476
1491177593;13.500;4.639;6.508;11.515;10.368
1491177598;13.634;4.690;6.505;11.534;10.379
