1491133626;13.621;4.692;6.501;11.726;10.453
1491133631;13.468;4.641;6.507;11.670;10.559
1491133636;13.474;4.634;6.521;11.741;10.421
1491133641;13.561;4.640;6.501;11.746;10.449
1491133647;13.602;4.693;6.513;11.737;10.557
1491133652;13.491;4.639;6.509;11.644;10.425
1491133657;13.490;4.640;6.512;11.639;10.443
1491133662;13.621;4.691;6.507;11.709;10.449
1491133667;13.462;4.632;6.505;11.621;10.535
1491133672;13.487;4.637;6.501;11.604;10.443
1491133677;13.621;4.691;6.507;11.738;10.443
1491133682;13.484;4.629;6.500;11.621;10.552
1491133687;13.491;4.639;6.512;11.704;10.445
1491133692;13.621;4.635;6.502;11.768;10.444
1491133697;13.466;4.686;6.504;11.625;10.540
1491133702;13.487;4.637;6.516;11.709;10.421
1491133707;13.494;4.640;6.514;11.695;10.444
1491133712;13.621;4.690;6.507;11.686;10.441
1491133717;13.491;4.638;6.511;11.642;10.553
1491133722;13.490;4.637;6.512;11.600;10.452
1491133727;13.621;4.690;6.513;11.624;10.415
1491133732;13.475;4.629;6.509;11.813;10.556
1491133737;13.490;4.639;6.516;11.756;10.443
1491133742;13.621;4.637;6.501;11.684;10.454
1491133747;13.572;4.690;6.495;11.651;10.551
1491133752;13.490;4.638;6.496;11.724;10.422
1491133757;13.489;4.638;6.498;11.631;10.446
1491133763;13.604;4.683;6.507;11.663;10.431
1491133768;13.487;4.632;6.505;11.685;10.561
1491133773;13.490;4.632;6.514;11.799;10.455
1491133778;13.621;4.687;6.502;11.795;10.449
1491133783;13.491;4.626;6.520;11.656;10.555
1491133788;13.490;4.634;6.514;11.699;10.456
1491133793;13.601;4.625;6.517;11.780;10.437
1491133798;13.462;4.685;6.517;11.744;10.553
1491133803;13.490;4.634;6.502;11.729;10.426
1491133808;13.493;4.635;6.497;11.762;10.444
1491133813;13.620;4.687;6.511;11.701;10.445
1491133818;13.490;4.636;6.496;11.683;10.558
1491133823;13.467;4.628;6.511;11.613;10.435
1491133828;13.617;4.686;6.499;11.742;10.447
1491133833;13.438;4.612;6.500;11.710;10.545
1491133838;13.486;4.634;6.502;11.772;10.445
1491133843;13.620;4.634;6.512;11.700;10.445
1491133848;13.466;4.688;6.494;11.694;10.550
1491133853;13.490;4.635;6.500;11.667;10.425
1491133858;13.488;4.635;6.497;11.823;10.450
1491133863;13.620;4.682;6.508;11.790;10.405
1491133868;13.487;4.631;6.512;11.637;10.551
1491133873;13.489;4.636;6.521;11.822;10.445
1491133879;13.620;4.688;6.498;11.765;10.451
1491133884;13.490;4.627;6.520;11.746;10.551
1491133889;13.490;4.636;6.505;11.709;10.456
1491133894;13.619;4.646;6.502;11.624;10.427
1491133899;13.462;4.688;6.497;11.600;10.554
1491133904;13.490;4.639;6.521;11.714;10.428
1491133909;13.485;4.638;6.515;11.736;10.455
1491133914;13.619;4.689;6.496;11.738;10.514
1491133919;13.490;4.637;6.497;11.701;10.547
1491133924;13.492;4.637;6.513;11.616;10.439
1491133929;13.604;4.685;6.506;11.797;10.451
1491133934;13.489;4.627;6.520;11.761;10.553
1491133939;13.489;4.637;6.503;11.738;10.444
1491133944;13.619;4.637;6.507;11.723;10.454
1491133949;13.465;4.688;6.501;11.685;10.562
1491133954;13.489;4.637;6.509;11.590;10.425
1491133959;13.470;4.630;6.504;11.660;10.448
1491133964;13.616;4.688;6.496;11.681;10.442
1491133969;13.489;4.636;6.517;11.685;10.511
1491133974;13.488;4.638;6.516;11.582;10.452
1491133979;13.619;4.688;6.508;11.727;10.452
1491133984;13.489;4.626;6.523;11.447;10.557
1491133990;13.478;4.630;6.506;11.674;10.448
1491133995;13.616;4.664;6.521;11.621;10.455
1491134000;13.464;4.685;6.513;11.627;10.560
1491134005;13.488;4.635;6.513;11.681;10.440
1491134010;13.481;4.636;6.503;11.721;10.457
1491134015;13.619;4.687;6.507;11.773;10.425
1491134020;13.467;4.628;6.502;11.791;10.543
1491134025;13.485;4.633;6.512;11.673;10.451
1491134030;13.619;4.687;6.504;11.763;10.450
1491134035;13.488;4.626;6.509;11.650;10.557
1491134040;13.487;4.636;6.524;11.718;10.452
1491134045;13.619;4.636;6.513;11.614;10.450
1491134050;13.447;4.682;6.506;11.752;10.544
1491134055;13.485;4.635;6.503;11.695;10.425
1491134060;13.487;4.635;6.504;11.617;10.454
1491134065;13.619;4.688;6.508;11.721;10.458
1491134070;13.488;4.636;6.512;11.643;10.559
1491134075;13.487;4.635;6.507;11.694;10.446
1491134080;13.612;4.672;6.507;11.686;10.430
1491134085;13.485;4.624;6.507;11.654;10.563
1491134090;13.488;4.633;6.498;11.654;10.457
1491134095;13.619;4.657;6.509;11.683;10.449
1491134101;13.464;4.685;6.502;11.698;10.568
1491134106;13.488;4.634;6.506;11.718;10.426
1491134111;13.486;4.635;6.517;11.619;10.436
1491134116;13.615;4.687;6.518;11.598;10.414
1491134121;13.488;4.636;6.521;11.699;10.557
1491134126;13.487;4.637;6.525;11.652;10.447
1491134131;13.618;4.689;6.516;11.695;10.458
1491134136;13.488;4.628;6.513;11.688;10.561
1491134141;13.487;4.637;6.513;11.622;10.387
1491134146;13.604;4.650;6.494;11.684;10.447
1491134151;13.464;4.689;6.503;11.656;10.558
1491134156;13.487;4.636;6.519;11.606;10.426
1491134161;13.482;4.637;6.513;11.666;10.454
1491134166;13.618;4.688;6.492;11.682;10.490
1491134171;13.488;4.639;6.524;11.651;10.570
1491134176;13.472;4.633;6.516;11.556;10.451
1491134181;13.614;4.689;6.516;11.760;10.448
1491134186;13.487;4.631;6.511;11.562;10.555
1491134191;13.486;4.637;6.512;11.611;10.460
1491134196;13.618;4.689;6.502;11.658;10.444
1491134201;13.473;4.626;6.506;11.663;10.559
1491134206;13.470;4.631;6.511;11.676;10.438
1491134211;13.614;4.635;6.503;11.648;10.454
1491134217;13.552;4.689;6.523;11.673;10.558
1491134222;13.487;4.637;6.502;11.628;10.430
1491134227;13.485;4.635;6.510;11.682;10.448
1491134232;13.617;4.688;6.503;11.665;10.451
1491134237;13.460;4.631;6.508;11.713;10.550
1491134242;13.483;4.637;6.519;11.594;10.445
1491134247;13.617;4.690;6.513;11.714;10.450
1491134252;13.487;4.628;6.523;11.630;10.556
1491134257;13.486;4.637;6.506;11.662;10.450
1491134262;13.617;4.663;6.500;11.670;10.458
1491134267;13.461;4.678;6.517;11.787;10.542
1491134272;13.483;4.637;6.524;11.720;10.439
1491134277;13.481;4.640;6.503;11.655;10.458
1491134282;13.617;4.691;6.497;11.648;10.558
1491134287;13.486;4.637;6.525;11.651;10.509
1491134292;13.486;4.636;6.509;11.629;10.456
1491134297;13.617;4.686;6.515;11.669;10.421
1491134302;13.483;4.633;6.515;11.559;10.560
1491134307;13.486;4.636;6.514;11.625;10.459
1491134312;13.617;4.687;6.526;11.652;10.452
1491134317;13.469;4.626;6.521;11.719;10.570
1491134322;13.486;4.634;6.514;11.740;10.454
1491134327;13.617;4.636;6.505;11.638;10.444
1491134333;13.512;4.684;6.507;11.631;10.557
1491134338;13.485;4.635;6.504;11.720;10.424
1491134343;13.485;4.635;6.518;11.683;10.461
1491134348;13.617;4.688;6.510;11.695;10.461
1491134353;13.486;4.632;6.513;11.515;10.559
1491134358;13.485;4.637;6.522;11.671;10.450
1491134363;13.600;4.683;6.519;11.649;10.456
1491134368;13.474;4.625;6.515;11.542;10.558
1491134373;13.485;4.637;6.507;11.640;10.458
1491134378;13.617;4.639;6.507;11.646;10.451
1491134383;13.461;4.687;6.511;11.721;10.563
1491134388;13.486;4.636;6.516;11.643;10.434
1491134393;13.465;4.629;6.516;11.706;10.445
1491134398;13.613;4.687;6.509;11.731;10.457
