1491122828;13.659;4.681;6.498;11.571;10.369
1491122833;13.533;4.619;6.501;11.189;10.509
1491122838;13.533;4.628;6.505;11.648;10.366
1491122843;13.659;4.633;6.493;11.356;10.337
1491122848;13.507;4.679;6.506;11.308;10.502
1491122853;13.533;4.629;6.487;11.579;10.339
1491122858;13.531;4.630;6.506;11.561;10.369
1491122863;13.659;4.681;6.498;11.609;10.400
1491122868;13.533;4.629;6.501;11.531;10.503
1491122873;13.532;4.630;6.501;11.586;10.352
1491122878;13.646;4.681;6.496;11.618;10.361
1491122883;13.531;4.621;6.502;11.159;10.501
1491122888;13.533;4.628;6.507;11.627;10.366
1491122893;13.659;4.667;6.505;11.543;10.370
1491122898;13.510;4.682;6.500;11.395;10.513
1491122904;13.535;4.631;6.494;11.592;10.358
1491122909;13.518;4.616;6.492;11.405;10.345
1491122914;13.656;4.679;6.492;11.500;10.405
1491122919;13.533;4.630;6.494;11.593;10.513
1491122924;13.532;4.631;6.504;11.428;10.373
1491122929;13.659;4.682;6.504;11.518;10.366
1491122934;13.533;4.620;6.495;11.467;10.510
1491122939;13.514;4.619;6.502;11.513;10.351
1491122944;13.655;4.632;6.502;11.613;10.371
1491122949;13.533;4.681;6.506;11.556;10.511
1491122954;13.532;4.629;6.506;11.412;10.339
1491122959;13.531;4.630;6.504;11.422;10.370
1491122964;13.659;4.683;6.494;11.536;10.367
1491122969;13.532;4.627;6.512;11.494;10.507
1491122974;13.529;4.629;6.504;11.606;10.372
1491122979;13.659;4.680;6.500;11.591;10.367
1491122984;13.533;4.619;6.509;11.296;10.509
1491122989;13.532;4.628;6.497;11.523;10.371
1491122994;13.659;4.626;6.504;11.409;10.367
1491122999;13.509;4.679;6.497;11.386;10.455
1491123004;13.527;4.625;6.491;11.525;10.358
1491123009;13.513;4.617;6.513;11.506;10.364
1491123014;13.636;4.675;6.506;11.345;10.472
1491123020;13.529;4.628;6.498;11.571;10.507
1491123025;13.531;4.628;6.496;11.445;10.372
1491123030;13.659;4.680;6.505;11.598;10.369
1491123035;13.533;4.619;6.508;11.570;10.513
1491123040;13.532;4.629;6.506;11.551;10.366
1491123045;13.645;4.640;6.503;11.280;10.336
1491123050;13.506;4.678;6.499;11.494;10.509
1491123055;13.532;4.627;6.508;11.465;10.335
1491123060;13.530;4.626;6.503;11.495;10.366
1491123065;13.658;4.679;6.503;11.498;10.389
1491123070;13.532;4.627;6.494;11.480;10.511
1491123075;13.531;4.624;6.518;11.272;10.350
1491123080;13.655;4.675;6.489;11.528;10.362
1491123085;13.532;4.617;6.495;11.360;10.517
1491123090;13.532;4.627;6.509;11.661;10.367
1491123095;13.658;4.626;6.507;11.641;10.368
1491123100;13.571;4.678;6.510;11.483;10.513
1491123105;13.532;4.626;6.503;11.560;10.281
1491123110;13.522;4.625;6.505;11.479;10.376
1491123115;13.658;4.678;6.498;11.464;10.364
1491123120;13.532;4.625;6.515;11.442;10.510
1491123125;13.531;4.625;6.507;11.441;10.366
1491123130;13.658;4.679;6.501;11.490;10.371
1491123136;13.521;4.618;6.495;11.135;10.510
1491123141;13.515;4.622;6.505;11.443;10.356
1491123146;13.609;4.628;6.501;11.534;10.370
1491123151;13.648;4.678;6.500;11.524;10.512
1491123156;13.533;4.628;6.485;11.506;10.374
1491123161;13.530;4.629;6.497;11.375;10.374
1491123166;13.658;4.680;6.507;11.400;10.379
1491123171;13.501;4.613;6.506;11.569;10.506
1491123176;13.528;4.626;6.508;11.635;10.369
1491123181;13.658;4.680;6.449;11.354;10.369
1491123186;13.509;4.657;6.478;11.624;10.512
1491123191;13.534;4.628;6.488;11.561;10.345
1491123196;13.577;4.630;6.510;11.590;10.385
1491123201;13.635;4.673;6.496;11.564;10.501
1491123206;13.528;4.629;6.498;11.531;10.347
1491123211;13.531;4.629;6.504;11.399;10.376
1491123216;13.657;4.680;6.497;11.621;10.377
1491123221;13.531;4.623;6.517;11.262;10.513
1491123226;13.531;4.628;6.506;11.526;10.372
1491123231;13.651;4.659;6.512;11.363;10.360
1491123236;13.506;4.675;6.497;11.460;10.503
1491123241;13.531;4.630;6.497;11.601;10.350
1491123246;13.531;4.629;6.500;11.534;10.374
1491123252;13.658;4.680;6.502;11.587;10.483
1491123257;13.531;4.628;6.497;11.612;10.522
1491123262;13.531;4.629;6.511;11.652;10.344
1491123267;13.654;4.681;6.492;11.608;10.386
1491123272;13.509;4.621;6.507;11.299;10.512
1491123277;13.531;4.630;6.498;11.633;10.365
1491123282;13.657;4.680;6.505;11.628;10.379
1491123287;13.508;4.656;6.500;11.394;10.516
1491123292;13.531;4.630;6.500;11.488;10.344
1491123297;13.510;4.628;6.505;11.419;10.361
1491123302;13.657;4.681;6.494;11.596;10.410
1491123307;13.531;4.628;6.504;11.547;10.513
1491123312;13.530;4.629;6.503;11.575;10.383
1491123317;13.658;4.682;6.495;11.601;10.371
1491123322;13.531;4.621;6.520;11.223;10.518
1491123327;13.517;4.623;6.503;11.436;10.371
1491123332;13.654;4.626;6.504;11.596;10.379
1491123337;13.538;4.682;6.508;11.348;10.513
1491123342;13.526;4.630;6.497;11.503;10.350
1491123347;13.530;4.630;6.502;11.522;10.374
1491123352;13.657;4.681;6.498;11.569;10.374
1491123357;13.516;4.626;6.503;11.517;10.502
1491123362;13.531;4.630;6.500;11.558;10.370
1491123368;13.657;4.683;6.497;11.476;10.371
1491123373;13.523;4.621;6.498;11.262;10.506
1491123378;13.530;4.630;6.496;11.402;10.379
1491123383;13.644;4.630;6.503;11.481;10.371
1491123388;13.633;4.676;6.502;11.500;10.497
1491123393;13.528;4.629;6.500;11.546;10.405
1491123398;13.529;4.631;6.501;11.616;10.375
1491123403;13.657;4.683;6.503;11.521;10.377
1491123408;13.531;4.629;6.514;11.201;10.520
1491123413;13.530;4.631;6.499;11.637;10.380
1491123418;13.657;4.676;6.517;11.150;10.352
1491123423;13.505;4.652;6.492;11.561;10.501
1491123428;13.530;4.632;6.505;11.463;10.353
1491123433;13.529;4.633;6.506;11.612;10.374
1491123438;13.657;4.682;6.502;11.334;10.511
1491123443;13.530;4.632;6.503;11.510;10.429
1491123448;13.530;4.631;6.503;11.617;10.346
1491123453;13.654;4.683;6.510;11.571;10.365
1491123458;13.531;4.627;6.495;11.454;10.501
1491123463;13.530;4.631;6.508;11.428;10.377
1491123468;13.657;4.675;6.507;11.542;10.374
1491123473;13.531;4.664;6.500;11.628;10.516
1491123479;13.530;4.632;6.499;11.508;10.345
1491123484;13.508;4.626;6.502;11.543;10.365
1491123489;13.657;4.681;6.495;11.440;10.350
1491123494;13.531;4.632;6.508;11.503;10.535
1491123499;13.533;4.634;6.506;11.549;10.375
1491123504;13.657;4.683;6.505;11.650;10.368
1491123509;13.531;4.622;6.506;11.417;10.511
1491123514;13.515;4.624;6.506;11.631;10.375
1491123519;13.653;4.642;6.497;11.551;10.370
1491123524;13.508;4.684;6.510;11.403;10.512
1491123529;13.531;4.634;6.498;11.620;10.349
1491123534;13.528;4.633;6.503;11.508;10.369
1491123539;13.657;4.684;6.505;11.548;10.346
1491123544;13.515;4.628;6.509;11.482;10.503
1491123549;13.527;4.633;6.504;11.548;10.367
1491123554;13.657;4.685;6.508;11.554;10.375
1491123559;13.518;4.621;6.506;11.321;10.518
1491123564;13.530;4.633;6.500;11.585;10.384
1491123569;13.656;4.628;6.512;11.581;10.374
1491123574;13.486;4.678;6.494;11.436;10.495
1491123579;13.527;4.631;6.504;11.547;10.345
1491123584;13.529;4.632;6.504;11.559;10.374
1491123589;13.656;4.684;6.505;11.557;10.358
1491123595;13.530;4.632;6.495;11.491;10.513
1491123600;13.530;4.632;6.506;11.573;10.370
