1491108428;13.684;4.655;6.495;11.529;10.302
1491108433;13.541;4.687;6.501;11.272;10.468
1491108438;13.563;4.636;6.498;11.156;10.281
1491108443;13.561;4.634;6.505;11.489;10.308
1491108448;13.686;4.686;6.506;11.564;10.299
1491108453;13.545;4.624;6.490;11.241;10.445
1491108458;13.550;4.633;6.501;11.141;10.292
1491108463;13.686;4.685;6.501;11.250;10.304
1491108468;13.542;4.648;6.507;11.316;10.467
1491108473;13.563;4.632;6.504;11.281;10.288
1491108478;13.547;4.633;6.514;11.066;10.296
1491108483;13.670;4.679;6.503;11.352;10.450
1491108488;13.548;4.627;6.502;11.117;10.291
1491108493;13.563;4.633;6.515;11.118;10.297
1491108499;13.686;4.686;6.503;11.422;10.308
1491108504;13.542;4.629;6.493;11.305;10.457
1491108509;13.563;4.634;6.499;10.987;10.307
1491108514;13.673;4.671;6.507;11.177;10.300
1491108519;13.529;4.681;6.502;11.271;10.454
1491108524;13.560;4.635;6.494;11.073;10.276
1491108529;13.561;4.635;6.510;11.538;10.307
1491108534;13.686;4.688;6.500;11.236;10.296
1491108539;13.563;4.637;6.504;11.393;10.465
1491108544;13.548;4.629;6.496;11.128;10.297
1491108549;13.671;4.680;6.497;11.515;10.289
1491108554;13.539;4.685;6.499;11.147;10.472
1491108559;13.563;4.636;6.508;11.504;10.282
1491108564;13.555;4.636;6.497;11.043;10.301
1491108569;13.686;4.687;6.505;11.282;10.319
1491108574;13.546;4.627;6.514;11.254;10.442
1491108579;13.546;4.628;6.506;11.054;10.286
1491108584;13.670;4.679;6.513;11.016;10.294
1491108589;13.523;4.639;6.499;11.144;10.445
1491108594;13.560;4.634;6.509;11.462;10.288
1491108599;13.551;4.634;6.504;10.958;10.305
1491108604;13.687;4.687;6.502;11.217;10.461
1491108609;13.563;4.637;6.510;10.937;10.469
1491108615;13.563;4.638;6.494;11.470;10.291
1491108620;13.673;4.688;6.486;11.292;10.288
1491108625;13.536;4.636;6.495;11.465;10.469
1491108630;13.564;4.636;6.490;11.234;10.308
1491108635;13.687;4.634;6.501;10.953;10.296
1491108640;13.589;4.688;6.498;11.197;10.471
1491108645;13.564;4.637;6.491;10.866;10.279
1491108650;13.547;4.631;6.502;10.985;10.300
1491108655;13.671;4.683;6.501;10.996;10.306
1491108660;13.563;4.637;6.510;11.047;10.471
1491108665;13.563;4.638;6.498;11.095;10.295
1491108670;13.687;4.688;6.499;11.457;10.312
1491108675;13.542;4.687;6.499;11.478;10.473
1491108680;13.549;4.631;6.496;11.267;10.279
1491108685;13.544;4.630;6.498;10.895;10.305
1491108690;13.684;4.688;6.499;11.308;10.277
1491108695;13.566;4.625;6.502;11.309;10.469
1491108700;13.563;4.634;6.512;11.647;10.295
1491108705;13.687;4.685;6.499;11.497;10.298
1491108710;13.531;4.621;6.500;11.435;10.447
1491108715;13.550;4.628;6.513;11.299;10.293
1491108720;13.551;4.633;6.501;10.941;10.310
1491108725;13.687;4.684;6.507;11.385;10.368
1491108731;13.563;4.636;6.495;11.054;10.479
1491108736;13.563;4.637;6.504;11.537;10.300
1491108741;13.681;4.677;6.503;11.213;10.289
1491108746;13.551;4.621;6.512;11.285;10.449
1491108751;13.561;4.634;6.504;11.209;10.309
1491108756;13.687;4.635;6.513;11.564;10.310
1491108761;13.634;4.686;6.501;11.297;10.466
1491108766;13.563;4.638;6.492;10.887;10.293
1491108771;13.563;4.632;6.507;11.048;10.296
1491108776;13.672;4.685;6.497;11.382;10.301
1491108781;13.561;4.631;6.485;11.257;10.455
1491108786;13.563;4.638;6.513;10.952;10.299
1491108791;13.687;4.668;6.515;10.917;10.313
1491108796;13.541;4.693;6.505;11.384;10.467
1491108801;13.566;4.642;6.503;11.348;10.290
1491108806;13.546;4.637;6.514;11.418;10.294
1491108811;13.684;4.692;6.507;11.405;10.296
1491108816;13.564;4.643;6.491;11.236;10.462
1491108821;13.563;4.642;6.509;11.072;10.304
1491108826;13.687;4.692;6.499;10.875;10.296
1491108831;13.553;4.637;6.500;11.277;10.468
1491108836;13.549;4.639;6.505;11.166;10.301
1491108841;13.544;4.641;6.510;11.390;10.302
1491108847;13.687;4.692;6.505;11.260;10.317
1491108852;13.564;4.638;6.500;10.805;10.486
1491108857;13.568;4.641;6.515;10.871;10.313
1491108862;13.687;4.690;6.496;11.160;10.300
1491108867;13.550;4.623;6.493;11.315;10.424
1491108872;13.560;4.634;6.503;11.325;10.302
1491108877;13.687;4.635;6.513;10.998;10.298
1491108882;13.606;4.686;6.509;11.163;10.456
1491108887;13.564;4.637;6.517;11.019;10.286
1491108892;13.563;4.638;6.495;11.505;10.305
1491108897;13.670;4.679;6.505;11.182;10.293
1491108902;13.561;4.633;6.506;11.132;10.469
1491108907;13.564;4.636;6.496;10.972;10.312
1491108912;13.687;4.687;6.512;10.829;10.310
1491108917;13.543;4.649;6.502;11.506;10.484
1491108922;13.564;4.638;6.508;10.872;10.292
1491108927;13.547;4.626;6.513;11.459;10.297
1491108932;13.685;4.685;6.498;11.364;10.458
1491108937;13.564;4.637;6.495;10.766;10.392
1491108942;13.563;4.637;6.514;11.097;10.299
1491108947;13.687;4.687;6.498;11.522;10.296
1491108952;13.564;4.627;6.498;11.204;10.467
1491108957;13.564;4.635;6.506;11.497;10.289
1491108962;13.684;4.633;6.511;11.201;10.309
1491108968;13.687;4.687;6.503;11.566;10.462
1491108973;13.566;4.634;6.492;11.326;10.482
1491108978;13.563;4.635;6.516;11.340;10.303
1491108983;13.687;4.688;6.503;11.389;10.295
1491108988;13.543;4.657;6.503;11.556;10.409
1491108993;13.557;4.632;6.508;11.436;10.292
1491108998;13.563;4.635;6.501;10.876;10.299
1491109003;13.687;4.686;6.501;11.479;10.411
1491109008;13.564;4.634;6.488;10.822;10.458
1491109013;13.568;4.635;6.516;10.834;10.310
1491109018;13.688;4.686;6.504;10.909;10.298
1491109023;13.550;4.622;6.505;11.201;10.465
1491109028;13.567;4.636;6.494;11.071;10.279
1491109033;13.687;4.686;6.512;11.181;10.296
1491109038;13.543;4.681;6.502;11.294;10.463
1491109043;13.564;4.636;6.500;11.424;10.290
1491109048;13.556;4.635;6.486;11.402;10.296
1491109053;13.674;4.680;6.510;11.439;10.334
1491109058;13.561;4.636;6.506;11.268;10.483
1491109063;13.564;4.636;6.496;11.433;10.308
1491109068;13.687;4.687;6.499;11.097;10.298
1491109073;13.564;4.625;6.498;11.343;10.453
1491109079;13.567;4.638;6.501;10.990;10.286
1491109084;13.606;4.632;6.501;11.361;10.291
1491109089;13.684;4.685;6.502;11.456;10.461
1491109094;13.564;4.637;6.508;10.924;10.465
1491109099;13.564;4.637;6.498;10.926;10.298
1491109104;13.688;4.687;6.504;10.876;10.307
1491109109;13.565;4.627;6.505;11.651;10.464
1491109114;13.543;4.630;6.502;11.081;10.299
1491109119;13.684;4.631;6.511;10.824;10.301
1491109124;13.542;4.686;6.503;11.288;10.450
1491109129;13.564;4.634;6.503;10.913;10.285
1491109134;13.563;4.635;6.512;11.446;10.306
1491109139;13.688;4.686;6.500;11.225;10.306
1491109144;13.559;4.623;6.503;11.185;10.440
1491109149;13.561;4.633;6.503;11.358;10.307
1491109154;13.682;4.683;6.507;11.102;10.307
1491109159;13.546;4.639;6.502;11.334;10.456
1491109164;13.567;4.637;6.516;10.809;10.291
1491109169;13.632;4.636;6.507;10.993;10.308
1491109174;13.680;4.687;6.511;11.265;10.436
1491109179;13.562;4.634;6.507;11.234;10.342
1491109184;13.563;4.625;6.504;11.230;10.289
1491109189;13.679;4.678;6.518;11.373;10.266
1491109195;13.557;4.629;6.511;11.143;10.463
1491109200;13.564;4.635;6.493;11.319;10.309
