1491169628;13.488;4.641;6.512;11.548;10.402
1491169633;13.625;4.694;6.528;11.557;10.439
1491169639;13.496;4.642;6.515;11.492;10.491
1491169644;13.495;4.642;6.516;11.608;10.404
1491169649;13.614;4.689;6.516;11.649;10.386
1491169654;13.482;4.628;6.518;11.350;10.499
1491169659;13.496;4.643;6.510;11.522;10.397
1491169664;13.625;4.647;6.521;11.495;10.398
1491169669;13.472;4.694;6.512;11.678;10.492
1491169674;13.496;4.643;6.511;11.678;10.371
1491169679;13.480;4.638;6.513;11.547;10.385
1491169684;13.611;4.688;6.516;11.565;10.429
1491169689;13.493;4.641;6.516;11.570;10.510
1491169694;13.496;4.642;6.517;11.531;10.400
1491169699;13.625;4.695;6.505;11.641;10.399
1491169704;13.496;4.634;6.514;11.412;10.488
1491169709;13.480;4.637;6.523;11.641;10.374
1491169714;13.611;4.633;6.506;11.580;10.380
1491169719;13.469;4.693;6.510;11.402;10.497
1491169724;13.496;4.644;6.514;11.566;10.371
1491169729;13.495;4.644;6.510;11.558;10.391
1491169734;13.625;4.695;6.512;11.602;10.380
1491169739;13.477;4.635;6.509;11.581;10.472
1491169744;13.479;4.638;6.507;11.618;10.380
1491169749;13.623;4.695;6.519;11.566;10.401
1491169755;13.495;4.636;6.521;11.464;10.496
1491169760;13.496;4.645;6.516;11.581;10.397
1491169765;13.626;4.643;6.514;11.589;10.404
1491169770;13.500;4.693;6.509;11.547;10.494
1491169775;13.478;4.637;6.521;11.410;10.356
1491169780;13.491;4.645;6.514;11.623;10.396
1491169785;13.625;4.697;6.516;11.580;10.369
1491169790;13.496;4.645;6.518;11.554;10.498
1491169795;13.495;4.647;6.518;11.592;10.390
1491169800;13.626;4.698;6.510;11.507;10.350
1491169805;13.487;4.631;6.531;11.290;10.470
1491169810;13.493;4.646;6.513;11.543;10.396
1491169815;13.626;4.652;6.519;11.630;10.385
1491169820;13.472;4.697;6.523;11.660;10.505
1491169825;13.496;4.646;6.512;11.649;10.367
1491169830;13.494;4.647;6.519;11.534;10.388
1491169835;13.609;4.692;6.517;11.572;10.358
1491169840;13.493;4.644;6.516;11.494;10.490
1491169845;13.495;4.646;6.520;11.605;10.365
1491169850;13.626;4.698;6.522;11.613;10.379
1491169855;13.497;4.636;6.526;11.535;10.506
1491169860;13.496;4.645;6.517;11.523;10.386
1491169865;13.609;4.691;6.522;11.550;10.352
1491169870;13.470;4.645;6.521;11.470;10.476
1491169876;13.496;4.646;6.515;11.553;10.373
1491169881;13.494;4.645;6.519;11.551;10.401
1491169886;13.626;4.698;6.508;11.589;10.481
1491169891;13.497;4.646;6.520;11.528;10.479
1491169896;13.478;4.640;6.512;11.511;10.378
1491169901;13.622;4.698;6.521;11.645;10.390
1491169906;13.482;4.631;6.530;11.396;10.495
1491169911;13.475;4.641;6.518;11.589;10.371
1491169916;13.623;4.693;6.519;11.568;10.393
1491169921;13.472;4.698;6.521;11.465;10.486
1491169926;13.496;4.647;6.512;11.537;10.371
1491169931;13.494;4.646;6.514;11.559;10.391
1491169936;13.626;4.698;6.511;11.591;10.398
1491169941;13.461;4.638;6.511;11.555;10.476
1491169946;13.493;4.645;6.520;11.545;10.389
1491169951;13.626;4.697;6.525;11.672;10.402
1491169956;13.497;4.636;6.523;11.387;10.481
1491169961;13.497;4.647;6.517;11.624;10.390
1491169966;13.626;4.650;6.510;11.700;10.388
1491169971;13.443;4.691;6.510;11.605;10.472
1491169976;13.493;4.644;6.506;11.638;10.368
1491169981;13.495;4.645;6.519;11.696;10.403
1491169987;13.626;4.697;6.504;11.531;10.373
1491169992;13.497;4.646;6.520;11.540;10.493
1491169997;13.496;4.645;6.512;11.501;10.395
1491170002;13.606;4.687;6.515;11.614;10.374
1491170007;13.493;4.634;6.526;11.430;10.489
1491170012;13.496;4.643;6.514;11.605;10.398
1491170017;13.626;4.672;6.508;11.512;10.394
1491170022;13.472;4.697;6.497;11.585;10.502
1491170027;13.497;4.644;6.509;11.571;10.378
1491170032;13.463;4.635;6.507;11.490;10.374
1491170037;13.622;4.697;6.502;11.712;10.473
1491170042;13.497;4.646;6.513;11.528;10.435
1491170047;13.495;4.645;6.517;11.572;10.386
1491170052;13.626;4.697;6.506;11.522;10.395
1491170057;13.497;4.645;6.513;11.503;10.499
1491170062;13.486;4.640;6.515;11.483;10.386
1491170067;13.622;4.696;6.522;11.517;10.386
1491170072;13.473;4.662;6.517;11.482;10.488
1491170077;13.497;4.644;6.509;11.569;10.395
1491170082;13.504;4.644;6.517;11.445;10.388
1491170087;13.626;4.695;6.502;11.550;10.475
1491170092;13.496;4.645;6.526;11.320;10.494
1491170097;13.492;4.642;6.513;11.640;10.387
1491170103;13.626;4.696;6.501;11.611;10.390
1491170108;13.496;4.636;6.513;11.434;10.481
1491170113;13.496;4.644;6.514;11.596;10.388
1491170118;13.626;4.679;6.514;11.578;10.401
1491170123;13.473;4.698;6.519;11.707;10.464
1491170128;13.480;4.639;6.512;11.611;10.359
1491170133;13.482;4.644;6.511;11.607;10.395
1491170138;13.626;4.698;6.514;11.598;10.500
1491170143;13.497;4.646;6.511;11.538;10.472
1491170148;13.496;4.646;6.514;11.694;10.399
1491170153;13.626;4.699;6.517;11.614;10.389
1491170158;13.483;4.632;6.523;11.398;10.502
1491170163;13.493;4.645;6.508;11.555;10.377
1491170168;13.626;4.687;6.509;11.538;10.396
1491170173;13.473;4.685;6.522;11.548;10.490
1491170178;13.496;4.646;6.512;11.576;10.363
1491170183;13.484;4.649;6.514;11.700;10.399
1491170188;13.607;4.693;6.512;11.548;10.374
1491170193;13.494;4.646;6.518;11.542;10.491
1491170198;13.496;4.647;6.517;11.623;10.402
1491170203;13.626;4.700;6.506;11.635;10.363
1491170208;13.497;4.638;6.509;11.439;10.475
1491170213;13.496;4.647;6.510;11.549;10.376
1491170219;13.610;4.635;6.516;11.427;10.382
1491170224;13.469;4.697;6.514;11.512;10.499
1491170229;13.496;4.645;6.511;11.555;10.364
1491170234;13.495;4.646;6.518;11.543;10.391
1491170239;13.626;4.696;6.508;11.661;10.354
1491170244;13.497;4.644;6.505;11.458;10.495
1491170249;13.496;4.642;6.527;11.569;10.376
1491170254;13.623;4.695;6.505;11.577;10.386
1491170259;13.497;4.634;6.521;11.466;10.513
1491170264;13.496;4.644;6.517;11.534;10.372
1491170269;13.626;4.658;6.516;11.549;10.395
1491170274;13.473;4.693;6.501;11.540;10.481
1491170279;13.496;4.643;6.510;11.566;10.323
1491170284;13.481;4.641;6.505;11.562;10.392
1491170289;13.626;4.695;6.508;11.630;10.401
1491170294;13.497;4.643;6.501;11.533;10.503
1491170299;13.496;4.643;6.508;11.543;10.384
1491170304;13.626;4.697;6.516;11.535;10.387
1491170309;13.497;4.636;6.501;11.400;10.476
1491170314;13.481;4.639;6.505;11.554;10.384
1491170319;13.626;4.672;6.511;11.639;10.396
1491170324;13.473;4.697;6.516;11.491;10.488
1491170329;13.497;4.645;6.515;11.555;10.368
1491170335;13.492;4.644;6.510;11.489;10.386
1491170340;13.626;4.697;6.501;11.627;10.444
1491170345;13.481;4.639;6.507;11.499;10.515
1491170350;13.493;4.645;6.513;11.554;10.394
1491170355;13.626;4.697;6.520;11.732;10.389
1491170360;13.497;4.636;6.513;11.384;10.484
1491170365;13.497;4.646;6.518;11.578;10.393
1491170370;13.626;4.664;6.510;11.482;10.396
1491170375;13.459;4.692;6.516;11.549;10.478
1491170380;13.489;4.642;6.516;11.589;10.365
1491170385;13.495;4.646;6.513;11.591;10.398
1491170390;13.626;4.698;6.505;11.566;10.382
1491170395;13.497;4.646;6.511;11.517;10.470
1491170400;13.496;4.646;6.510;11.526;10.388
