1491162432;13.609;4.649;6.526;11.668;10.431
1491162437;13.524;4.695;6.527;11.629;10.524
1491162442;13.474;4.647;6.525;11.544;10.431
1491162447;13.477;4.648;6.535;11.706;10.433
1491162452;13.609;4.702;6.531;11.566;10.441
1491162457;13.478;4.645;6.524;11.405;10.539
1491162462;13.478;4.650;6.527;11.680;10.429
1491162467;13.589;4.689;6.519;11.710;10.423
1491162472;13.451;4.657;6.519;11.600;10.529
1491162477;13.478;4.650;6.535;11.624;10.416
1491162482;13.481;4.652;6.521;11.562;10.429
1491162487;13.609;4.702;6.528;11.769;10.418
1491162492;13.479;4.650;6.519;11.549;10.550
1491162497;13.478;4.646;6.537;11.691;10.428
1491162502;13.606;4.700;6.525;11.735;10.434
1491162507;13.479;4.643;6.513;11.360;10.541
1491162512;13.478;4.652;6.538;11.657;10.437
1491162517;13.610;4.672;6.521;11.725;10.429
1491162522;13.454;4.702;6.532;11.574;10.532
1491162527;13.479;4.652;6.539;11.651;10.341
1491162532;13.468;4.649;6.515;11.645;10.424
1491162537;13.609;4.703;6.523;11.694;10.537
1491162543;13.478;4.651;6.524;11.656;10.425
1491162548;13.477;4.652;6.520;11.663;10.429
1491162553;13.609;4.703;6.516;11.654;10.431
1491162558;13.478;4.651;6.535;11.558;10.535
1491162563;13.463;4.645;6.518;11.557;10.439
1491162568;13.609;4.702;6.521;11.672;10.439
1491162573;13.479;4.642;6.530;11.447;10.538
1491162578;13.478;4.651;6.516;11.611;10.429
1491162583;13.610;4.647;6.517;11.631;10.426
1491162588;13.454;4.703;6.530;11.684;10.525
1491162593;13.463;4.646;6.523;11.591;10.418
1491162598;13.474;4.651;6.533;11.609;10.434
1491162603;13.610;4.703;6.516;11.658;10.509
1491162608;13.479;4.649;6.537;11.480;10.516
1491162613;13.478;4.648;6.519;11.664;10.440
1491162618;13.610;4.700;6.518;11.673;10.433
1491162623;13.465;4.642;6.536;11.614;10.519
1491162628;13.475;4.648;6.517;11.593;10.429
1491162633;13.610;4.700;6.531;11.553;10.434
1491162638;13.455;4.673;6.516;11.406;10.543
1491162643;13.478;4.649;6.526;11.629;10.427
1491162648;13.499;4.649;6.533;11.513;10.435
1491162653;13.575;4.695;6.535;11.659;10.517
1491162659;13.475;4.648;6.515;11.548;10.438
1491162664;13.477;4.650;6.539;11.578;10.432
1491162669;13.610;4.701;6.520;11.641;10.417
1491162674;13.466;4.648;6.542;11.398;10.537
1491162679;13.478;4.650;6.518;11.546;10.432
1491162684;13.610;4.696;6.525;11.580;10.429
1491162689;13.457;4.639;6.527;11.574;10.501
1491162694;13.467;4.644;6.532;11.493;10.357
1491162699;13.602;4.646;6.534;11.591;10.426
1491162704;13.547;4.701;6.527;11.743;10.534
1491162709;13.479;4.650;6.518;11.657;10.423
1491162714;13.478;4.650;6.513;11.623;10.434
1491162719;13.610;4.700;6.512;11.687;10.437
1491162724;13.461;4.641;6.527;11.647;10.520
1491162729;13.462;4.642;6.526;11.584;10.432
1491162734;13.607;4.701;6.518;11.603;10.429
1491162739;13.473;4.640;6.519;11.493;10.529
1491162744;13.479;4.650;6.532;11.538;10.432
1491162749;13.610;4.648;6.534;11.584;10.426
1491162754;13.445;4.692;6.517;11.501;10.513
1491162759;13.458;4.644;6.531;11.571;10.403
1491162764;13.474;4.648;6.528;11.571;10.431
1491162769;13.610;4.701;6.528;11.630;10.418
1491162775;13.480;4.649;6.517;11.580;10.534
1491162780;13.478;4.649;6.526;11.556;10.426
1491162785;13.610;4.701;6.524;11.710;10.413
1491162790;13.462;4.632;6.527;11.497;10.517
1491162795;13.476;4.648;6.525;11.560;10.427
1491162800;13.610;4.645;6.521;11.543;10.428
1491162805;13.455;4.703;6.525;11.657;10.524
1491162810;13.479;4.650;6.513;11.610;10.425
1491162815;13.483;4.652;6.528;11.670;10.411
1491162820;13.599;4.699;6.534;11.631;10.414
1491162825;13.476;4.649;6.514;11.599;10.526
1491162830;13.479;4.651;6.514;11.641;10.437
1491162835;13.610;4.702;6.508;11.652;10.428
1491162840;13.479;4.641;6.530;11.437;10.537
1491162845;13.479;4.649;6.531;11.656;10.437
1491162850;13.594;4.640;6.525;11.499;10.426
1491162855;13.452;4.699;6.513;11.724;10.527
1491162860;13.479;4.649;6.528;11.564;10.428
1491162865;13.478;4.650;6.510;11.627;10.431
1491162870;13.610;4.702;6.507;11.651;10.446
1491162875;13.479;4.649;6.516;11.559;10.546
1491162880;13.462;4.644;6.507;11.492;10.418
1491162885;13.607;4.700;6.504;11.662;10.429
1491162891;13.480;4.640;6.507;11.458;10.523
1491162896;13.479;4.650;6.522;11.714;10.426
1491162901;13.611;4.649;6.516;11.570;10.436
1491162906;13.455;4.700;6.506;11.559;10.523
1491162911;13.452;4.641;6.521;11.501;10.395
1491162916;13.462;4.648;6.508;11.665;10.425
1491162921;13.611;4.700;6.512;11.660;10.478
1491162926;13.480;4.648;6.524;11.598;10.473
1491162931;13.479;4.649;6.526;11.640;10.431
1491162936;13.611;4.701;6.521;11.669;10.433
1491162941;13.477;4.633;6.536;11.402;10.492
1491162946;13.471;4.649;6.506;11.645;10.429
1491162951;13.611;4.681;6.526;11.585;10.435
1491162956;13.455;4.700;6.520;11.457;10.524
1491162961;13.479;4.650;6.521;11.643;10.409
1491162966;13.504;4.651;6.515;11.520;10.429
1491162971;13.612;4.702;6.525;11.638;10.506
1491162976;13.466;4.651;6.513;11.583;10.456
1491162981;13.479;4.652;6.524;11.628;10.435
1491162986;13.611;4.704;6.508;11.688;10.429
1491162991;13.480;4.651;6.527;11.709;10.542
1491162996;13.479;4.653;6.510;11.618;10.426
1491163001;13.611;4.705;6.507;11.597;10.425
1491163007;13.459;4.637;6.519;11.431;10.525
1491163012;13.479;4.652;6.530;11.667;10.428
1491163017;13.611;4.655;6.521;11.619;10.427
1491163022;13.558;4.704;6.514;11.663;10.535
1491163027;13.480;4.652;6.521;11.584;10.409
1491163032;13.479;4.652;6.525;11.653;10.426
1491163037;13.594;4.698;6.516;11.703;10.424
1491163042;13.477;4.653;6.519;11.643;10.528
1491163047;13.479;4.652;6.518;11.659;10.425
1491163052;13.611;4.703;6.516;11.695;10.429
1491163057;13.480;4.643;6.512;11.466;10.520
1491163062;13.480;4.651;6.513;11.529;10.429
1491163067;13.597;4.645;6.523;11.581;10.418
1491163072;13.452;4.703;6.510;11.714;10.522
1491163077;13.480;4.653;6.522;11.551;10.420
1491163082;13.484;4.654;6.513;11.628;10.432
1491163087;13.611;4.703;6.517;11.521;10.436
1491163092;13.480;4.653;6.523;11.537;10.525
1491163097;13.464;4.646;6.513;11.536;10.410
1491163102;13.608;4.703;6.527;11.669;10.415
1491163107;13.475;4.643;6.521;11.552;10.537
1491163112;13.480;4.653;6.513;11.618;10.428
1491163117;13.611;4.652;6.519;11.633;10.438
1491163123;13.516;4.704;6.520;11.606;10.515
1491163128;13.464;4.641;6.519;11.613;10.394
1491163133;13.476;4.653;6.532;11.622;10.430
1491163138;13.611;4.703;6.519;11.734;10.440
1491163143;13.480;4.653;6.528;11.575;10.526
1491163148;13.480;4.653;6.522;11.526;10.426
1491163153;13.611;4.705;6.516;11.567;10.431
1491163158;13.481;4.644;6.525;11.475;10.490
1491163163;13.477;4.652;6.512;11.560;10.433
1491163168;13.611;4.652;6.513;11.631;10.431
1491163173;13.456;4.704;6.517;11.576;10.524
1491163178;13.472;4.650;6.518;11.620;10.412
1491163183;13.467;4.646;6.509;11.666;10.426
1491163188;13.608;4.703;6.513;11.664;10.517
1491163193;13.469;4.647;6.529;11.556;10.496
1491163198;13.477;4.653;6.524;11.700;10.436
