1491140829;13.451;4.631;6.535;11.733;10.504
1491140834;13.585;4.674;6.540;11.757;10.502
1491140839;13.425;4.669;6.522;11.794;10.589
1491140844;13.450;4.633;6.522;11.774;10.493
1491140849;13.553;4.625;6.536;11.679;10.490
1491140854;13.475;4.682;6.525;11.813;10.581
1491140859;13.450;4.631;6.521;11.718;10.475
1491140864;13.449;4.631;6.529;11.790;10.497
1491140869;13.584;4.681;6.528;11.803;10.489
1491140874;13.451;4.630;6.532;11.781;10.610
1491140879;13.449;4.626;6.528;11.613;10.476
1491140884;13.567;4.681;6.525;11.791;10.498
1491140889;13.450;4.630;6.520;11.825;10.588
1491140894;13.449;4.630;6.522;11.752;10.498
1491140899;13.584;4.683;6.519;11.734;10.501
1491140905;13.451;4.620;6.522;11.808;10.579
1491140910;13.450;4.630;6.537;11.748;10.454
1491140915;13.570;4.630;6.536;11.769;10.497
1491140920;13.424;4.683;6.526;11.800;10.580
1491140925;13.450;4.633;6.519;11.705;10.476
1491140930;13.443;4.632;6.528;11.695;10.497
1491140935;13.584;4.683;6.523;11.849;10.589
1491140940;13.450;4.632;6.521;11.714;10.549
1491140945;13.435;4.625;6.532;11.748;10.498
1491140950;13.582;4.682;6.527;11.700;10.498
1491140955;13.450;4.631;6.522;11.755;10.581
1491140960;13.449;4.632;6.532;11.796;10.505
1491140965;13.584;4.686;6.535;11.811;10.499
1491140970;13.432;4.624;6.531;11.677;10.580
1491140975;13.433;4.625;6.537;11.724;10.501
1491140980;13.581;4.631;6.543;11.687;10.511
1491140985;13.423;4.682;6.527;11.785;10.578
1491140990;13.450;4.632;6.542;11.699;10.477
1491140995;13.448;4.631;6.522;11.728;10.505
1491141000;13.584;4.683;6.523;11.781;10.506
1491141005;13.430;4.623;6.535;11.780;10.582
1491141010;13.446;4.630;6.530;11.759;10.500
1491141015;13.584;4.682;6.533;11.747;10.510
1491141021;13.450;4.620;6.526;11.777;10.575
1491141026;13.450;4.631;6.534;11.791;10.502
1491141031;13.584;4.652;6.525;11.797;10.506
1491141036;13.408;4.659;6.529;11.855;10.585
1491141041;13.446;4.629;6.527;11.695;10.486
1491141046;13.444;4.625;6.530;11.686;10.505
1491141051;13.578;4.682;6.527;11.744;10.572
1491141056;13.450;4.632;6.541;11.759;10.481
1491141061;13.448;4.632;6.524;11.747;10.502
1491141066;13.583;4.684;6.526;11.806;10.507
1491141071;13.449;4.631;6.530;11.713;10.599
1491141076;13.421;4.625;6.543;11.726;10.484
1491141081;13.580;4.683;6.524;11.724;10.500
1491141086;13.450;4.625;6.522;11.661;10.577
1491141091;13.449;4.634;6.541;11.740;10.500
1491141096;13.584;4.685;6.529;11.821;10.507
1491141101;13.425;4.649;6.527;11.802;10.586
1491141106;13.449;4.627;6.546;11.757;10.486
1491141111;13.542;4.633;6.532;11.803;10.496
1491141116;13.535;4.687;6.528;11.780;10.580
1491141121;13.449;4.634;6.528;11.715;10.480
1491141126;13.448;4.634;6.523;11.714;10.505
1491141131;13.583;4.686;6.531;11.768;10.478
1491141137;13.449;4.633;6.537;11.651;10.575
1491141142;13.445;4.634;6.536;11.779;10.499
1491141147;13.584;4.686;6.527;11.789;10.495
1491141152;13.450;4.625;6.534;11.712;10.587
1491141157;13.449;4.634;6.525;11.774;10.503
1491141162;13.584;4.685;6.526;11.758;10.503
1491141167;13.425;4.636;6.528;11.766;10.584
1491141172;13.433;4.632;6.523;11.846;10.495
1491141177;13.570;4.634;6.520;11.821;10.502
1491141182;13.468;4.687;6.523;11.723;10.577
1491141187;13.449;4.634;6.532;11.711;10.483
1491141192;13.448;4.634;6.542;11.712;10.496
1491141197;13.584;4.686;6.526;11.812;10.474
1491141202;13.435;4.630;6.532;11.734;10.588
1491141207;13.446;4.635;6.535;11.781;10.503
1491141212;13.583;4.687;6.526;11.814;10.504
1491141217;13.450;4.629;6.522;11.636;10.587
1491141222;13.449;4.636;6.523;11.704;10.509
1491141227;13.583;4.688;6.520;11.799;10.507
1491141232;13.385;4.618;6.528;11.732;10.587
1491141237;13.446;4.635;6.520;11.727;10.503
1491141242;13.583;4.635;6.521;11.712;10.509
1491141247;13.423;4.687;6.519;11.821;10.577
1491141253;13.449;4.636;6.541;11.683;10.479
1491141258;13.447;4.636;6.541;11.782;10.500
1491141263;13.568;4.679;6.521;11.753;10.526
1491141268;13.446;4.634;6.521;11.678;10.577
1491141273;13.448;4.635;6.528;11.725;10.497
1491141278;13.583;4.685;6.528;11.727;10.495
1491141283;13.449;4.635;6.520;11.782;10.576
1491141288;13.449;4.636;6.508;11.784;10.499
1491141293;13.583;4.685;6.536;11.782;10.489
1491141298;13.439;4.623;6.525;11.808;10.581
1491141303;13.449;4.635;6.541;11.711;10.507
1491141308;13.583;4.636;6.545;11.701;10.506
1491141313;13.422;4.687;6.528;11.770;10.584
1491141318;13.449;4.637;6.540;11.628;10.478
1491141323;13.447;4.637;6.541;11.653;10.467
1491141328;13.574;4.686;6.526;11.862;10.493
1491141333;13.449;4.637;6.528;11.710;10.596
1491141338;13.448;4.638;6.536;11.804;10.503
1491141343;13.583;4.690;6.529;11.809;10.509
1491141348;13.449;4.632;6.539;11.586;10.585
1491141353;13.448;4.636;6.521;11.763;10.502
1491141358;13.566;4.682;6.536;11.808;10.502
1491141363;13.424;4.626;6.530;11.735;10.582
1491141369;13.448;4.636;6.518;11.754;10.500
1491141374;13.583;4.634;6.540;11.748;10.497
1491141379;13.423;4.686;6.528;11.755;10.583
1491141384;13.448;4.637;6.539;11.701;10.483
1491141389;13.430;4.629;6.520;11.720;10.497
1491141394;13.580;4.686;6.523;11.758;10.501
1491141399;13.449;4.634;6.541;11.721;10.519
1491141404;13.448;4.633;6.521;11.704;10.501
1491141409;13.583;4.687;6.527;11.739;10.506
1491141414;13.449;4.633;6.530;11.511;10.578
1491141419;13.435;4.631;6.530;11.753;10.502
1491141424;13.580;4.687;6.530;11.628;10.501
1491141429;13.443;4.627;6.524;11.777;10.579
1491141434;13.449;4.637;6.532;11.683;10.499
1491141439;13.582;4.634;6.535;11.713;10.503
1491141444;13.423;4.688;6.527;11.692;10.574
1491141449;13.413;4.631;6.528;11.657;10.461
1491141454;13.436;4.635;6.530;11.772;10.499
1491141459;13.583;4.687;6.529;11.731;10.584
1491141464;13.448;4.635;6.526;11.755;10.479
1491141469;13.447;4.636;6.526;11.747;10.503
1491141474;13.583;4.689;6.528;11.787;10.499
1491141479;13.449;4.632;6.529;11.700;10.579
1491141485;13.445;4.635;6.536;11.815;10.502
1491141490;13.582;4.689;6.528;11.796;10.510
1491141495;13.448;4.627;6.531;11.622;10.585
1491141500;13.448;4.636;6.526;11.758;10.506
1491141505;13.583;4.683;6.538;11.714;10.506
1491141510;13.423;4.656;6.527;11.678;10.569
1491141515;13.445;4.635;6.531;11.713;10.475
1491141520;13.488;4.636;6.528;11.791;10.501
1491141525;13.583;4.688;6.528;11.692;10.576
1491141530;13.448;4.637;6.527;11.696;10.482
1491141535;13.447;4.636;6.533;11.740;10.502
1491141540;13.583;4.688;6.527;11.753;10.506
1491141545;13.432;4.630;6.540;11.830;10.573
1491141550;13.448;4.634;6.526;11.732;10.500
1491141555;13.583;4.687;6.537;11.737;10.505
1491141560;13.444;4.624;6.526;11.672;10.587
1491141565;13.448;4.634;6.537;11.752;10.511
1491141570;13.583;4.631;6.533;11.765;10.509
1491141575;13.408;4.680;6.518;11.799;10.566
1491141580;13.445;4.635;6.541;11.777;10.503
1491141585;13.454;4.634;6.532;11.785;10.508
1491141590;13.572;4.686;6.528;11.784;10.578
1491141595;13.448;4.632;6.518;11.734;10.481
1491141601;13.447;4.632;6.522;11.709;10.504
