1491151628;13.440;4.633;6.529;11.636;10.503
1491151633;13.575;4.686;6.542;11.692;10.506
1491151638;13.439;4.623;6.533;11.682;10.549
1491151643;13.440;4.633;6.532;11.752;10.500
1491151648;13.560;4.655;6.527;11.710;10.498
1491151653;13.412;4.664;6.536;11.755;10.559
1491151658;13.440;4.632;6.540;11.756;10.498
1491151663;13.499;4.632;6.538;11.759;10.506
1491151668;13.561;4.685;6.533;11.684;10.562
1491151673;13.440;4.634;6.534;11.751;10.480
1491151678;13.422;4.626;6.546;11.698;10.495
1491151683;13.572;4.685;6.531;11.704;10.467
1491151688;13.439;4.634;6.547;11.751;10.600
1491151693;13.439;4.634;6.549;11.736;10.504
1491151698;13.575;4.687;6.535;11.743;10.506
1491151703;13.441;4.629;6.552;11.598;10.553
1491151709;13.424;4.619;6.533;11.668;10.500
1491151714;13.572;4.684;6.543;11.752;10.495
1491151719;13.416;4.644;6.535;11.739;10.551
1491151724;13.440;4.638;6.538;11.725;10.501
1491151729;13.551;4.638;6.550;11.737;10.499
1491151734;13.516;4.691;6.536;11.687;10.549
1491151739;13.440;4.640;6.539;11.705;10.438
1491151744;13.430;4.639;6.541;11.723;10.498
1491151749;13.575;4.693;6.535;11.730;10.502
1491151754;13.441;4.641;6.535;11.715;10.560
1491151759;13.440;4.641;6.531;11.734;10.508
1491151764;13.575;4.694;6.526;11.672;10.503
1491151769;13.441;4.632;6.547;11.591;10.555
1491151774;13.423;4.637;6.540;11.730;10.494
1491151779;13.575;4.691;6.534;11.778;10.505
1491151784;13.415;4.662;6.532;11.668;10.554
1491151789;13.440;4.643;6.530;11.737;10.493
1491151794;13.539;4.642;6.541;11.732;10.505
1491151799;13.489;4.693;6.534;11.794;10.556
1491151804;13.423;4.635;6.547;11.699;10.480
1491151809;13.436;4.639;6.542;11.740;10.499
1491151814;13.575;4.692;6.537;11.618;10.467
1491151819;13.441;4.641;6.538;11.755;10.552
1491151825;13.440;4.642;6.538;11.660;10.506
1491151830;13.575;4.693;6.531;11.702;10.506
1491151835;13.424;4.631;6.534;11.625;10.551
1491151840;13.437;4.642;6.537;11.759;10.505
1491151845;13.575;4.695;6.537;11.686;10.520
1491151850;13.427;4.633;6.533;11.733;10.550
1491151855;13.440;4.644;6.545;11.751;10.504
1491151860;13.576;4.643;6.534;11.761;10.514
1491151865;13.368;4.687;6.540;11.776;10.558
1491151870;13.413;4.627;6.552;11.596;10.472
1491151875;13.420;4.641;6.541;11.725;10.500
1491151880;13.575;4.694;6.536;11.670;10.507
1491151885;13.441;4.643;6.530;11.718;10.556
1491151890;13.440;4.643;6.538;11.716;10.500
1491151895;13.575;4.694;6.534;11.793;10.503
1491151900;13.440;4.642;6.542;11.715;10.536
1491151905;13.422;4.636;6.541;11.744;10.499
1491151910;13.571;4.694;6.534;11.709;10.502
1491151915;13.441;4.633;6.543;11.707;10.551
1491151920;13.440;4.641;6.534;11.769;10.503
1491151925;13.576;4.670;6.542;11.776;10.504
1491151930;13.415;4.677;6.535;11.808;10.558
1491151935;13.428;4.636;6.548;11.685;10.479
1491151941;13.487;4.641;6.534;11.741;10.506
1491151946;13.576;4.693;6.534;11.697;10.555
1491151951;13.441;4.642;6.548;11.666;10.549
1491151956;13.440;4.641;6.536;11.779;10.506
1491151961;13.576;4.694;6.534;11.644;10.504
1491151966;13.420;4.636;6.541;11.620;10.553
1491151971;13.438;4.643;6.546;11.764;10.505
1491151976;13.576;4.697;6.538;11.717;10.502
1491151981;13.426;4.634;6.536;11.687;10.553
1491151986;13.440;4.645;6.544;11.724;10.507
1491151991;13.575;4.645;6.530;11.764;10.501
1491151996;13.394;4.686;6.532;11.732;10.551
1491152001;13.438;4.644;6.535;11.733;10.481
1491152006;13.438;4.645;6.528;11.768;10.503
1491152011;13.576;4.698;6.533;11.717;10.524
1491152016;13.441;4.645;6.530;11.758;10.579
1491152021;13.440;4.644;6.544;11.753;10.507
1491152026;13.575;4.693;6.530;11.668;10.479
1491152031;13.438;4.636;6.541;11.612;10.547
1491152036;13.440;4.643;6.524;11.720;10.505
1491152041;13.576;4.694;6.535;11.729;10.506
1491152046;13.437;4.633;6.533;11.831;10.559
1491152051;13.441;4.644;6.544;11.788;10.509
1491152057;13.576;4.639;6.533;11.682;10.497
1491152062;13.401;4.689;6.534;11.811;10.543
1491152067;13.438;4.644;6.536;11.681;10.484
1491152072;13.438;4.643;6.533;11.663;10.503
1491152077;13.576;4.696;6.532;11.858;10.551
1491152082;13.441;4.644;6.525;11.715;10.534
1491152087;13.440;4.642;6.525;11.662;10.504
1491152092;13.556;4.687;6.538;11.610;10.492
1491152097;13.438;4.641;6.548;11.624;10.559
1491152102;13.440;4.643;6.542;11.661;10.500
1491152107;13.572;4.694;6.523;11.765;10.505
1491152112;13.434;4.632;6.534;11.713;10.550
1491152117;13.441;4.642;6.544;11.719;10.501
1491152122;13.551;4.634;6.524;11.689;10.493
1491152127;13.411;4.693;6.533;11.636;10.545
1491152132;13.441;4.642;6.529;11.730;10.485
1491152137;13.441;4.643;6.532;11.742;10.499
1491152142;13.576;4.696;6.540;11.693;10.482
1491152147;13.441;4.644;6.534;11.701;10.597
1491152152;13.433;4.628;6.543;11.685;10.494
1491152157;13.573;4.695;6.533;11.722;10.494
1491152162;13.441;4.641;6.549;11.658;10.554
1491152167;13.441;4.645;6.530;11.752;10.498
1491152173;13.576;4.698;6.532;11.718;10.498
1491152178;13.421;4.634;6.533;11.622;10.547
1491152183;13.441;4.643;6.541;11.666;10.485
1491152188;13.573;4.646;6.543;11.682;10.496
1491152193;13.416;4.695;6.534;11.695;10.558
1491152198;13.441;4.642;6.530;11.756;10.484
1491152203;13.434;4.642;6.544;11.718;10.502
1491152208;13.576;4.694;6.535;11.717;10.561
1491152213;13.441;4.641;6.539;11.723;10.551
1491152218;13.426;4.637;6.543;11.680;10.488
1491152223;13.570;4.695;6.535;11.828;10.504
1491152228;13.442;4.644;6.543;11.674;10.552
1491152233;13.441;4.645;6.547;11.756;10.502
1491152238;13.576;4.696;6.530;11.723;10.505
1491152243;13.442;4.634;6.547;11.644;10.559
1491152248;13.424;4.636;6.541;11.630;10.495
1491152253;13.573;4.693;6.543;11.787;10.505
1491152258;13.417;4.643;6.535;11.777;10.562
1491152263;13.442;4.642;6.544;11.680;10.502
1491152268;13.559;4.642;6.535;11.801;10.501
1491152273;13.535;4.693;6.534;11.786;10.559
1491152278;13.425;4.632;6.526;11.717;10.473
1491152283;13.438;4.639;6.531;11.758;10.499
1491152289;13.576;4.693;6.533;11.719;10.500
1491152294;13.442;4.642;6.528;11.719;10.552
1491152299;13.441;4.644;6.540;11.755;10.501
1491152304;13.576;4.695;6.528;11.751;10.500
1491152309;13.442;4.633;6.552;11.609;10.558
1491152314;13.438;4.643;6.536;11.721;10.492
1491152319;13.576;4.695;6.532;11.637;10.505
1491152324;13.417;4.636;6.535;11.764;10.550
1491152329;13.442;4.643;6.535;11.811;10.493
1491152334;13.576;4.641;6.539;11.723;10.503
1491152339;13.493;4.692;6.535;11.748;10.558
1491152344;13.424;4.636;6.538;11.718;10.481
1491152349;13.440;4.640;6.531;11.717;10.509
1491152354;13.576;4.693;6.531;11.775;10.493
1491152359;13.442;4.640;6.535;11.673;10.554
1491152364;13.441;4.640;6.532;11.665;10.499
1491152369;13.576;4.693;6.533;11.709;10.502
1491152374;13.436;4.615;6.556;11.681;10.556
1491152379;13.439;4.639;6.533;11.668;10.491
1491152384;13.576;4.693;6.540;11.691;10.502
1491152389;13.417;4.658;6.530;11.689;10.549
1491152394;13.441;4.640;6.538;11.761;10.503
1491152399;13.551;4.639;6.539;11.683;10.507
