1491130030;13.499;4.632;6.502;11.648;10.513
1491130035;13.511;4.640;6.503;11.562;10.408
1491130041;13.642;4.692;6.505;11.612;10.412
1491130046;13.492;4.656;6.496;11.565;10.520
1491130051;13.515;4.641;6.506;11.578;10.397
1491130056;13.498;4.640;6.502;11.480;10.413
1491130061;13.616;4.684;6.493;11.571;10.457
1491130066;13.512;4.638;6.509;11.520;10.524
1491130071;13.514;4.636;6.506;11.589;10.416
1491130076;13.642;4.690;6.497;11.646;10.418
1491130081;13.492;4.633;6.505;11.375;10.520
1491130086;13.514;4.636;6.505;11.656;10.412
1491130091;13.636;4.661;6.500;11.607;10.383
1491130096;13.508;4.681;6.513;11.636;10.521
1491130101;13.514;4.638;6.505;11.612;10.396
1491130106;13.505;4.638;6.505;11.518;10.413
1491130111;13.642;4.690;6.499;11.520;10.504
1491130116;13.514;4.639;6.505;11.572;10.559
1491130121;13.514;4.639;6.495;11.342;10.381
1491130126;13.639;4.690;6.514;11.658;10.398
1491130131;13.514;4.628;6.512;11.353;10.530
1491130136;13.514;4.636;6.504;11.671;10.399
1491130141;13.642;4.634;6.503;11.523;10.413
1491130146;13.544;4.687;6.497;11.617;10.530
1491130151;13.514;4.637;6.506;11.620;10.322
1491130157;13.499;4.637;6.509;11.535;10.394
1491130162;13.642;4.687;6.498;11.549;10.400
1491130167;13.514;4.635;6.500;11.521;10.519
1491130172;13.513;4.636;6.505;11.345;10.408
1491130177;13.642;4.689;6.502;11.674;10.412
1491130182;13.496;4.628;6.504;11.481;10.530
1491130187;13.500;4.630;6.495;11.543;10.396
1491130192;13.579;4.635;6.507;11.626;10.401
1491130197;13.642;4.686;6.504;11.505;10.527
1491130202;13.513;4.634;6.505;11.540;10.381
1491130207;13.513;4.636;6.506;11.631;10.403
1491130212;13.642;4.685;6.508;11.619;10.411
1491130217;13.495;4.627;6.519;11.399;10.516
1491130222;13.510;4.632;6.507;11.644;10.408
1491130227;13.631;4.679;6.518;11.504;10.401
1491130232;13.488;4.622;6.509;11.556;10.531
1491130237;13.513;4.633;6.505;11.655;10.408
1491130242;13.641;4.633;6.510;11.642;10.406
1491130247;13.572;4.685;6.510;11.591;10.532
1491130252;13.513;4.633;6.505;11.601;10.368
1491130257;13.497;4.629;6.498;11.617;10.389
1491130262;13.638;4.686;6.496;11.494;10.399
1491130267;13.513;4.635;6.502;11.572;10.528
1491130273;13.516;4.635;6.500;11.647;10.406
1491130278;13.641;4.687;6.496;11.656;10.414
1491130283;13.513;4.628;6.514;11.477;10.522
1491130288;13.495;4.628;6.500;11.577;10.382
1491130293;13.638;4.631;6.501;11.537;10.398
1491130298;13.490;4.689;6.510;11.494;10.531
1491130303;13.513;4.639;6.505;11.580;10.380
1491130308;13.511;4.639;6.512;11.607;10.410
1491130313;13.641;4.690;6.504;11.680;10.379
1491130318;13.513;4.641;6.511;11.643;10.512
1491130323;13.512;4.640;6.501;11.649;10.411
1491130328;13.641;4.692;6.506;11.604;10.401
1491130333;13.513;4.630;6.506;11.484;10.520
1491130338;13.512;4.641;6.505;11.572;10.412
1491130343;13.641;4.637;6.501;11.671;10.407
1491130348;13.641;4.691;6.504;11.633;10.391
1491130353;13.500;4.635;6.511;11.578;10.525
1491130358;13.512;4.639;6.504;11.636;10.411
1491130363;13.640;4.690;6.504;11.679;10.404
1491130368;13.513;4.631;6.512;11.572;10.523
1491130373;13.512;4.641;6.504;11.633;10.408
1491130378;13.640;4.634;6.505;11.555;10.409
1491130383;13.475;4.683;6.502;11.622;10.530
1491130388;13.510;4.638;6.505;11.584;10.395
1491130394;13.508;4.640;6.504;11.605;10.412
1491130399;13.641;4.690;6.501;11.514;10.451
1491130404;13.513;4.639;6.504;11.516;10.528
1491130409;13.512;4.640;6.504;11.543;10.419
1491130414;13.622;4.686;6.502;11.695;10.392
1491130419;13.510;4.629;6.506;11.512;10.529
1491130424;13.512;4.642;6.507;11.674;10.414
1491130429;13.640;4.655;6.507;11.593;10.410
1491130434;13.489;4.690;6.499;11.529;10.524
1491130439;13.512;4.640;6.506;11.575;10.382
1491130444;13.495;4.629;6.506;11.554;10.393
1491130449;13.637;4.687;6.501;11.570;10.458
1491130454;13.513;4.636;6.492;11.546;10.530
1491130459;13.515;4.638;6.507;11.576;10.406
1491130464;13.640;4.688;6.508;11.545;10.409
1491130469;13.500;4.626;6.513;11.497;10.521
1491130474;13.513;4.633;6.520;11.641;10.380
1491130479;13.637;4.636;6.502;11.707;10.403
1491130484;13.519;4.688;6.510;11.671;10.522
1491130489;13.513;4.635;6.509;11.573;10.382
1491130494;13.511;4.637;6.505;11.628;10.414
1491130499;13.640;4.688;6.499;11.680;10.410
1491130504;13.512;4.636;6.510;11.705;10.494
1491130510;13.509;4.635;6.508;11.518;10.406
1491130515;13.640;4.688;6.500;11.612;10.409
1491130520;13.506;4.625;6.506;11.513;10.523
1491130525;13.512;4.637;6.509;11.559;10.418
1491130530;13.640;4.637;6.506;11.567;10.411
1491130535;13.550;4.687;6.507;11.653;10.524
1491130540;13.498;4.630;6.513;11.686;10.377
1491130545;13.515;4.638;6.509;11.577;10.421
1491130550;13.639;4.687;6.514;11.743;10.407
1491130555;13.512;4.636;6.510;11.635;10.523
1491130560;13.511;4.635;6.508;11.647;10.419
1491130565;13.640;4.683;6.509;11.591;10.416
1491130570;13.496;4.616;6.517;11.455;10.522
1491130575;13.508;4.632;6.505;11.723;10.409
1491130580;13.640;4.629;6.504;11.555;10.411
1491130585;13.488;4.684;6.495;11.553;10.526
1491130590;13.511;4.633;6.509;11.681;10.385
1491130595;13.510;4.633;6.505;11.625;10.413
1491130600;13.621;4.678;6.506;11.550;10.419
1491130605;13.509;4.632;6.506;11.595;10.532
1491130610;13.511;4.635;6.504;11.569;10.417
1491130615;13.639;4.689;6.503;11.665;10.406
1491130620;13.511;4.627;6.504;11.547;10.524
1491130626;13.511;4.635;6.507;11.513;10.419
1491130631;13.612;4.634;6.521;11.568;10.388
1491130636;13.484;4.686;6.491;11.676;10.528
1491130641;13.511;4.636;6.505;11.579;10.382
1491130646;13.509;4.637;6.506;11.639;10.414
1491130651;13.639;4.688;6.501;11.634;10.407
1491130656;13.511;4.636;6.508;11.555;10.524
1491130661;13.510;4.636;6.501;11.654;10.393
1491130666;13.632;4.687;6.500;11.603;10.409
1491130671;13.512;4.627;6.499;11.452;10.529
1491130676;13.510;4.636;6.516;11.580;10.419
1491130681;13.639;4.636;6.506;11.562;10.410
1491130686;13.487;4.687;6.497;11.759;10.532
1491130691;13.511;4.634;6.507;11.585;10.385
1491130696;13.494;4.627;6.514;11.557;10.406
1491130701;13.636;4.686;6.503;11.505;10.406
1491130706;13.511;4.634;6.508;11.629;10.532
1491130711;13.510;4.634;6.506;11.664;10.409
1491130716;13.639;4.685;6.499;11.562;10.409
1491130721;13.511;4.625;6.511;11.468;10.523
1491130726;13.495;4.630;6.513;11.677;10.404
1491130731;13.636;4.632;6.509;11.706;10.412
1491130736;13.512;4.685;6.505;11.590;10.521
1491130742;13.510;4.634;6.505;11.575;10.389
1491130747;13.509;4.633;6.502;11.674;10.420
1491130752;13.639;4.684;6.503;11.686;10.407
1491130757;13.493;4.624;6.511;11.419;10.516
1491130762;13.507;4.631;6.508;11.644;10.412
1491130767;13.638;4.684;6.510;11.561;10.411
1491130772;13.511;4.624;6.505;11.420;10.526
1491130777;13.510;4.634;6.506;11.622;10.417
1491130782;13.638;4.630;6.508;11.704;10.411
1491130787;13.499;4.671;6.509;11.614;10.512
1491130792;13.507;4.631;6.508;11.653;10.385
1491130797;13.508;4.630;6.503;11.512;10.418
