1491112029;13.529;4.606;6.509;11.192;10.440
1491112034;13.555;4.625;6.499;11.187;10.259
1491112039;13.605;4.617;6.498;11.370;10.273
1491112044;13.543;4.622;6.505;11.308;10.285
1491112049;13.531;4.618;6.505;11.328;10.259
1491112054;13.537;4.628;6.507;11.104;10.287
1491112059;13.690;4.678;6.496;11.423;10.283
1491112064;13.566;4.627;6.490;11.088;10.447
1491112069;13.571;4.629;6.491;10.872;10.291
1491112074;13.690;4.678;6.501;10.818;10.288
1491112079;13.541;4.611;6.505;11.353;10.423
1491112084;13.556;4.625;6.487;11.069;10.289
1491112089;13.691;4.628;6.481;10.973;10.290
1491112094;13.596;4.679;6.493;11.419;10.450
1491112099;13.569;4.627;6.482;10.852;10.280
1491112104;13.567;4.627;6.504;11.482;10.289
1491112109;13.691;4.676;6.497;11.420;10.284
1491112114;13.534;4.613;6.502;11.223;10.441
1491112119;13.565;4.625;6.495;10.970;10.287
1491112124;13.691;4.677;6.500;11.215;10.291
1491112129;13.547;4.650;6.497;11.182;10.454
1491112134;13.571;4.626;6.486;11.421;10.275
1491112139;13.557;4.625;6.487;10.971;10.272
1491112145;13.675;4.672;6.496;11.611;10.403
1491112150;13.569;4.625;6.497;10.788;10.456
1491112155;13.568;4.625;6.484;10.879;10.289
1491112160;13.691;4.676;6.497;11.449;10.299
1491112165;13.568;4.616;6.510;11.334;10.448
1491112170;13.568;4.625;6.497;10.893;10.289
1491112175;13.676;4.620;6.504;10.915;10.301
1491112180;13.546;4.675;6.495;11.432;10.450
1491112185;13.568;4.624;6.504;11.233;10.272
1491112190;13.542;4.615;6.509;11.278;10.290
1491112195;13.670;4.669;6.501;11.297;10.290
1491112200;13.565;4.625;6.503;11.156;10.446
1491112205;13.572;4.628;6.506;10.901;10.283
1491112210;13.691;4.677;6.503;10.844;10.287
1491112215;13.556;4.615;6.497;11.560;10.458
1491112220;13.568;4.624;6.512;10.878;10.291
1491112225;13.592;4.622;6.492;11.057;10.279
1491112230;13.686;4.674;6.500;11.240;10.418
1491112235;13.568;4.624;6.490;10.875;10.452
1491112240;13.568;4.625;6.489;10.857;10.292
1491112245;13.691;4.673;6.498;10.852;10.296
1491112250;13.568;4.613;6.503;11.474;10.445
1491112255;13.555;4.616;6.499;11.361;10.280
1491112261;13.675;4.624;6.511;11.408;10.295
1491112266;13.596;4.676;6.496;11.303;10.460
1491112271;13.568;4.625;6.503;10.869;10.276
1491112276;13.567;4.624;6.489;11.323;10.297
1491112281;13.691;4.674;6.493;11.171;10.304
1491112286;13.535;4.609;6.492;11.385;10.454
1491112291;13.558;4.619;6.495;11.367;10.283
1491112296;13.689;4.676;6.495;10.883;10.298
1491112301;13.562;4.615;6.498;11.134;10.451
1491112306;13.568;4.625;6.497;10.873;10.295
1491112311;13.615;4.626;6.482;10.906;10.303
1491112316;13.672;4.669;6.493;11.274;10.355
1491112321;13.544;4.612;6.496;11.346;10.288
1491112326;13.564;4.623;6.500;10.879;10.289
1491112331;13.691;4.676;6.493;11.533;10.304
1491112336;13.568;4.622;6.492;11.390;10.454
1491112341;13.568;4.625;6.498;10.914;10.301
1491112346;13.684;4.645;6.495;11.293;10.283
1491112351;13.539;4.668;6.493;11.436;10.453
1491112356;13.565;4.627;6.484;10.797;10.279
1491112361;13.566;4.627;6.486;11.062;10.296
1491112366;13.691;4.678;6.493;11.197;10.281
1491112371;13.568;4.627;6.492;11.338;10.459
1491112377;13.568;4.625;6.488;11.554;10.279
1491112382;13.688;4.676;6.510;11.542;10.285
1491112387;13.544;4.638;6.493;11.150;10.455
1491112392;13.568;4.627;6.489;10.921;10.293
1491112397;13.548;4.628;6.496;10.895;10.290
1491112402;13.691;4.678;6.498;11.485;10.281
1491112407;13.568;4.627;6.510;10.931;10.408
1491112412;13.555;4.627;6.496;11.264;10.265
1491112417;13.686;4.680;6.505;11.179;10.298
1491112422;13.568;4.622;6.501;11.233;10.468
1491112427;13.568;4.631;6.491;11.171;10.288
1491112432;13.691;4.631;6.507;10.819;10.292
1491112437;13.693;4.681;6.501;11.434;10.463
1491112442;13.552;4.624;6.506;11.066;10.273
1491112447;13.551;4.626;6.485;11.363;10.296
1491112452;13.691;4.683;6.500;11.179;10.292
1491112457;13.568;4.630;6.504;11.467;10.448
1491112462;13.568;4.631;6.501;10.875;10.288
1491112467;13.691;4.683;6.501;11.506;10.301
1491112472;13.531;4.620;6.495;11.233;10.457
1491112477;13.555;4.626;6.498;11.368;10.292
1491112482;13.614;4.634;6.490;10.959;10.293
1491112487;13.694;4.680;6.503;11.442;10.463
1491112493;13.568;4.630;6.507;10.888;10.321
1491112498;13.567;4.628;6.488;10.905;10.293
1491112503;13.673;4.673;6.506;11.239;10.275
1491112508;13.554;4.615;6.496;11.597;10.439
1491112513;13.565;4.629;6.510;11.216;10.302
1491112518;13.690;4.623;6.503;10.875;10.290
1491112523;13.575;4.679;6.499;11.250;10.456
1491112528;13.568;4.628;6.486;10.932;10.282
1491112533;13.555;4.622;6.499;11.392;10.280
1491112538;13.684;4.671;6.503;11.293;10.291
1491112543;13.565;4.624;6.491;11.491;10.451
1491112548;13.571;4.630;6.503;10.911;10.279
1491112553;13.690;4.644;6.493;11.442;10.298
1491112558;13.546;4.679;6.500;11.502;10.478
1491112563;13.568;4.625;6.510;11.499;10.273
1491112568;13.563;4.626;6.496;11.381;10.283
1491112573;13.688;4.677;6.498;11.387;10.398
1491112578;13.569;4.626;6.496;10.772;10.457
1491112583;13.567;4.627;6.510;11.565;10.301
1491112588;13.691;4.677;6.501;10.855;10.293
1491112593;13.546;4.628;6.499;11.308;10.420
1491112599;13.561;4.628;6.495;11.435;10.264
1491112604;13.688;4.623;6.491;10.744;10.302
1491112609;13.618;4.677;6.496;11.287;10.452
1491112614;13.568;4.627;6.489;10.920;10.362
1491112619;13.567;4.626;6.488;10.778;10.301
1491112624;13.691;4.677;6.498;10.879;10.296
1491112629;13.556;4.619;6.501;11.211;10.413
1491112634;13.555;4.625;6.507;10.808;10.291
1491112639;13.691;4.641;6.506;10.823;10.289
1491112644;13.546;4.679;6.498;11.458;10.474
1491112649;13.568;4.628;6.487;10.901;10.276
1491112654;13.567;4.627;6.505;10.903;10.289
1491112659;13.675;4.672;6.491;11.415;10.285
1491112664;13.553;4.620;6.508;11.259;10.435
1491112669;13.567;4.631;6.485;10.810;10.290
1491112675;13.690;4.663;6.501;11.166;10.290
1491112680;13.546;4.678;6.498;11.305;10.457
1491112685;13.568;4.629;6.504;10.771;10.274
1491112690;13.554;4.622;6.496;11.229;10.289
1491112695;13.676;4.675;6.506;11.317;10.299
1491112700;13.565;4.631;6.512;11.489;10.460
1491112705;13.568;4.629;6.510;10.908;10.293
1491112710;13.690;4.681;6.497;10.892;10.289
1491112715;13.547;4.674;6.497;11.271;10.469
1491112720;13.549;4.622;6.503;11.205;10.260
1491112725;13.542;4.622;6.493;11.327;10.281
1491112730;13.687;4.679;6.497;11.206;10.290
1491112735;13.568;4.628;6.493;10.955;10.466
1491112740;13.567;4.629;6.490;10.870;10.303
1491112745;13.690;4.679;6.498;11.294;10.302
1491112750;13.556;4.615;6.505;11.444;10.431
1491112755;13.563;4.622;6.494;11.079;10.292
1491112760;13.688;4.622;6.487;10.786;10.288
1491112765;13.560;4.680;6.496;11.199;10.452
1491112770;13.568;4.628;6.500;11.249;10.276
1491112775;13.567;4.628;6.495;11.531;10.289
1491112780;13.690;4.681;6.500;11.432;10.281
1491112786;13.565;4.626;6.497;11.269;10.428
1491112791;13.563;4.617;6.513;11.299;10.289
1491112796;13.670;4.660;6.516;11.229;10.289
1491112801;13.543;4.679;6.500;11.382;10.455
