1491144430;13.412;4.681;6.528;11.871;10.572
1491144435;13.441;4.634;6.543;11.677;10.494
1491144440;13.463;4.633;6.531;11.740;10.511
1491144445;13.575;4.684;6.531;11.753;10.571
1491144450;13.441;4.631;6.536;11.738;10.492
1491144455;13.429;4.623;6.543;11.691;10.508
1491144460;13.572;4.683;6.527;11.828;10.513
1491144465;13.441;4.633;6.535;11.830;10.578
1491144470;13.440;4.631;6.535;11.713;10.510
1491144475;13.575;4.684;6.539;11.730;10.516
1491144480;13.441;4.622;6.529;11.643;10.582
1491144485;13.440;4.631;6.542;11.747;10.485
1491144490;13.572;4.645;6.538;11.711;10.514
1491144496;13.415;4.682;6.531;11.808;10.572
1491144501;13.441;4.631;6.531;11.742;10.499
1491144506;13.425;4.630;6.531;11.698;10.509
1491144511;13.575;4.680;6.532;11.853;10.573
1491144516;13.440;4.629;6.535;11.767;10.485
1491144521;13.424;4.626;6.538;11.754;10.513
1491144526;13.576;4.684;6.532;11.667;10.496
1491144531;13.441;4.632;6.546;11.808;10.571
1491144536;13.440;4.631;6.542;11.804;10.511
1491144541;13.575;4.683;6.535;11.683;10.514
1491144546;13.441;4.623;6.541;11.792;10.577
1491144551;13.423;4.626;6.546;11.811;10.502
1491144556;13.572;4.682;6.532;11.712;10.518
1491144561;13.416;4.643;6.531;11.746;10.580
1491144566;13.441;4.632;6.543;11.804;10.515
1491144571;13.563;4.632;6.533;11.756;10.510
1491144576;13.474;4.684;6.530;11.695;10.569
1491144581;13.423;4.626;6.522;11.724;10.485
1491144586;13.435;4.629;6.533;11.723;10.512
1491144591;13.575;4.683;6.532;11.802;10.497
1491144596;13.441;4.632;6.530;11.669;10.613
1491144601;13.440;4.633;6.530;11.771;10.511
1491144606;13.575;4.684;6.531;11.768;10.510
1491144612;13.414;4.625;6.545;11.774;10.565
1491144617;13.437;4.629;6.532;11.756;10.514
1491144622;13.575;4.683;6.524;11.732;10.518
1491144627;13.430;4.620;6.532;11.725;10.578
1491144632;13.441;4.630;6.529;11.782;10.514
1491144637;13.575;4.637;6.543;11.687;10.508
1491144642;13.412;4.672;6.540;11.809;10.568
1491144647;13.437;4.628;6.535;11.672;10.503
1491144652;13.380;4.615;6.539;11.783;10.497
1491144657;13.572;4.680;6.528;11.706;10.577
1491144662;13.440;4.630;6.542;11.751;10.521
1491144667;13.440;4.631;6.527;11.838;10.515
1491144672;13.575;4.682;6.532;11.732;10.515
1491144677;13.441;4.629;6.527;11.787;10.579
1491144682;13.440;4.625;6.556;11.695;10.487
1491144687;13.572;4.682;6.542;11.724;10.511
1491144692;13.441;4.621;6.541;11.773;10.581
1491144697;13.440;4.631;6.530;11.695;10.514
1491144702;13.575;4.663;6.537;11.713;10.515
1491144707;13.415;4.668;6.534;11.835;10.577
1491144712;13.440;4.631;6.536;11.761;10.489
1491144717;13.460;4.629;6.539;11.710;10.513
1491144722;13.533;4.682;6.535;11.853;10.578
1491144728;13.440;4.630;6.528;11.687;10.492
1491144733;13.439;4.630;6.547;11.771;10.509
1491144738;13.575;4.683;6.529;11.673;10.467
1491144743;13.441;4.631;6.549;11.636;10.595
1491144748;13.426;4.626;6.538;11.747;10.510
1491144753;13.575;4.681;6.538;11.747;10.517
1491144758;13.441;4.624;6.540;11.621;10.576
1491144763;13.439;4.632;6.547;11.727;10.513
1491144768;13.575;4.683;6.543;11.736;10.509
1491144773;13.420;4.621;6.534;11.794;10.574
1491144778;13.425;4.625;6.528;11.722;10.516
1491144783;13.572;4.629;6.544;11.698;10.519
1491144788;13.414;4.683;6.535;11.653;10.572
1491144793;13.440;4.631;6.533;11.794;10.501
1491144798;13.438;4.630;6.532;11.773;10.512
1491144803;13.575;4.683;6.537;11.731;10.503
1491144808;13.423;4.626;6.549;11.689;10.600
1491144813;13.436;4.630;6.541;11.749;10.512
1491144818;13.575;4.683;6.537;11.709;10.517
1491144823;13.441;4.630;6.553;11.700;10.572
1491144828;13.440;4.631;6.545;11.726;10.512
1491144833;13.575;4.684;6.539;11.754;10.515
1491144838;13.394;4.615;6.531;11.732;10.568
1491144844;13.437;4.630;6.543;11.770;10.514
1491144849;13.575;4.645;6.540;11.701;10.515
1491144854;13.415;4.674;6.535;11.702;10.579
1491144859;13.440;4.633;6.533;11.809;10.506
1491144864;13.471;4.631;6.534;11.787;10.509
1491144869;13.575;4.681;6.549;11.691;10.565
1491144874;13.437;4.631;6.541;11.737;10.534
1491144879;13.439;4.632;6.534;11.728;10.514
1491144884;13.575;4.682;6.532;11.713;10.514
1491144889;13.440;4.632;6.552;11.759;10.573
1491144894;13.440;4.632;6.533;11.767;10.518
1491144899;13.575;4.683;6.539;11.684;10.499
1491144904;13.414;4.620;6.538;11.684;10.577
1491144909;13.440;4.632;6.535;11.790;10.507
1491144914;13.575;4.632;6.537;11.816;10.509
1491144919;13.471;4.684;6.531;11.757;10.570
1491144924;13.440;4.631;6.537;11.655;10.497
1491144929;13.439;4.633;6.536;11.711;10.508
1491144934;13.558;4.683;6.535;11.824;10.483
1491144939;13.440;4.633;6.535;11.705;10.586
1491144944;13.439;4.633;6.531;11.782;10.516
1491144949;13.575;4.685;6.532;11.763;10.511
1491144954;13.440;4.629;6.522;11.671;10.574
1491144960;13.439;4.632;6.539;11.683;10.517
1491144965;13.558;4.678;6.535;11.712;10.497
1491144970;13.437;4.622;6.544;11.711;10.580
1491144975;13.439;4.634;6.545;11.807;10.509
1491144980;13.575;4.647;6.531;11.740;10.509
1491144985;13.414;4.685;6.530;11.786;10.574
1491144990;13.439;4.633;6.531;11.756;10.493
1491144995;13.452;4.628;6.526;11.726;10.493
1491145000;13.574;4.685;6.529;11.745;10.571
1491145005;13.440;4.633;6.529;11.746;10.493
1491145010;13.439;4.634;6.535;11.816;10.512
1491145015;13.574;4.686;6.534;11.818;10.512
1491145020;13.440;4.634;6.549;11.666;10.577
1491145025;13.418;4.628;6.533;11.688;10.503
1491145030;13.571;4.686;6.526;11.668;10.514
1491145035;13.440;4.626;6.532;11.634;10.579
1491145040;13.440;4.635;6.545;11.694;10.514
1491145045;13.574;4.664;6.541;11.748;10.515
1491145050;13.414;4.652;6.532;11.733;10.578
1491145055;13.440;4.632;6.545;11.746;10.484
1491145060;13.571;4.634;6.538;11.671;10.514
1491145065;13.472;4.688;6.530;11.800;10.578
1491145070;13.440;4.638;6.531;11.638;10.502
1491145076;13.439;4.638;6.537;11.695;10.515
1491145081;13.574;4.690;6.532;11.811;10.484
1491145086;13.440;4.637;6.543;11.700;10.575
1491145091;13.432;4.637;6.538;11.790;10.515
1491145096;13.575;4.689;6.534;11.816;10.514
1491145101;13.440;4.636;6.547;11.723;10.571
1491145106;13.439;4.639;6.532;11.737;10.517
1491145111;13.575;4.690;6.544;11.700;10.511
1491145116;13.427;4.628;6.532;11.620;10.567
1491145121;13.425;4.632;6.536;11.684;10.514
1491145126;13.575;4.638;6.541;11.756;10.518
1491145131;13.413;4.691;6.533;11.713;10.570
1491145136;13.439;4.638;6.547;11.810;10.490
1491145141;13.438;4.638;6.543;11.785;10.512
1491145146;13.575;4.691;6.531;11.802;10.525
1491145151;13.426;4.634;6.528;11.729;10.496
1491145156;13.435;4.637;6.535;11.701;10.514
1491145161;13.574;4.691;6.533;11.747;10.513
1491145166;13.440;4.640;6.541;11.735;10.574
1491145171;13.438;4.638;6.533;11.766;10.513
1491145176;13.575;4.690;6.532;11.772;10.515
1491145181;13.423;4.624;6.554;11.630;10.571
1491145186;13.436;4.639;6.538;11.807;10.518
1491145192;13.575;4.692;6.534;11.711;10.515
1491145197;13.415;4.639;6.532;11.733;10.578
1491145202;13.439;4.638;6.541;11.728;10.513
