1491094028;13.530;4.633;6.508;11.502;10.385
1491094033;13.656;4.632;6.514;11.646;10.386
1491094038;13.570;4.678;6.503;11.360;10.540
1491094043;13.528;4.632;6.505;11.489;10.354
1491094048;13.529;4.631;6.513;11.542;10.392
1491094053;13.656;4.683;6.516;11.510;10.386
1491094058;13.530;4.631;6.510;11.285;10.537
1491094063;13.530;4.630;6.513;11.384;10.389
1491094068;13.646;4.680;6.524;11.617;10.373
1491094073;13.505;4.651;6.514;11.419;10.542
1491094078;13.530;4.630;6.514;11.519;10.377
1491094083;13.517;4.631;6.506;11.499;10.374
1491094088;13.657;4.682;6.507;11.454;10.538
1491094093;13.530;4.629;6.515;11.300;10.500
1491094098;13.514;4.624;6.502;11.451;10.374
1491094103;13.653;4.680;6.518;11.571;10.374
1491094109;13.530;4.622;6.510;11.248;10.543
1491094114;13.529;4.629;6.514;11.291;10.388
1491094119;13.657;4.659;6.503;11.447;10.393
1491094124;13.530;4.668;6.506;11.121;10.532
1491094129;13.510;4.621;6.497;11.471;10.334
1491094134;13.503;4.624;6.514;11.242;10.357
1491094139;13.640;4.674;6.516;11.516;10.398
1491094144;13.528;4.627;6.504;11.546;10.544
1491094149;13.530;4.629;6.506;11.373;10.375
1491094154;13.657;4.680;6.508;11.536;10.391
1491094159;13.531;4.618;6.510;11.429;10.540
1491094164;13.512;4.620;6.515;11.385;10.370
1491094169;13.637;4.617;6.524;11.410;10.358
1491094174;13.504;4.680;6.498;11.344;10.540
1491094179;13.530;4.628;6.513;11.545;10.345
1491094184;13.529;4.629;6.509;11.474;10.379
1491094189;13.657;4.682;6.507;11.331;10.372
1491094194;13.531;4.616;6.517;11.313;10.520
1491094199;13.526;4.621;6.503;11.347;10.360
1491094204;13.653;4.679;6.495;11.463;10.396
1491094209;13.531;4.620;6.514;11.413;10.537
1491094214;13.533;4.630;6.504;11.509;10.348
1491094219;13.656;4.645;6.505;11.443;10.380
1491094225;13.531;4.679;6.509;11.501;10.495
1491094230;13.517;4.629;6.506;11.334;10.309
1491094235;13.523;4.628;6.508;11.360;10.365
1491094240;13.657;4.679;6.512;11.459;10.456
1491094245;13.531;4.626;6.511;11.403;10.539
1491094250;13.529;4.627;6.505;11.262;10.376
1491094255;13.656;4.679;6.513;11.475;10.369
1491094260;13.517;4.612;6.510;11.281;10.508
1491094265;13.519;4.627;6.507;11.437;10.377
1491094270;13.656;4.636;6.507;11.442;10.381
1491094275;13.508;4.678;6.500;11.402;10.539
1491094280;13.531;4.628;6.514;11.501;10.346
1491094285;13.528;4.626;6.504;11.470;10.390
1491094290;13.643;4.670;6.513;11.292;10.434
1491094295;13.518;4.617;6.507;11.516;10.531
1491094300;13.530;4.626;6.512;11.521;10.374
1491094305;13.657;4.679;6.503;11.530;10.387
1491094310;13.531;4.616;6.513;11.326;10.537
1491094315;13.531;4.626;6.505;11.441;10.379
1491094320;13.640;4.620;6.508;11.589;10.363
1491094325;13.543;4.670;6.516;11.430;10.530
1491094330;13.528;4.625;6.509;11.619;10.341
1491094335;13.529;4.626;6.508;11.569;10.388
1491094341;13.657;4.677;6.505;11.364;10.387
1491094346;13.531;4.625;6.499;11.345;10.540
1491094351;13.505;4.620;6.501;11.451;10.357
1491094356;13.637;4.671;6.521;11.449;10.370
1491094361;13.506;4.626;6.506;11.235;10.534
1491094366;13.531;4.622;6.505;11.593;10.370
1491094371;13.525;4.624;6.504;11.536;10.378
1491094376;13.657;4.679;6.507;11.521;10.533
1491094381;13.531;4.622;6.507;11.489;10.450
1491094386;13.512;4.616;6.507;11.350;10.374
1491094391;13.655;4.674;6.516;11.657;10.387
1491094396;13.531;4.616;6.518;11.426;10.530
1491094401;13.531;4.625;6.508;11.563;10.384
1491094406;13.657;4.627;6.510;11.611;10.381
1491094411;13.508;4.675;6.500;11.213;10.487
1491094416;13.527;4.616;6.507;11.350;10.307
1491094421;13.526;4.620;6.507;11.438;10.366
1491094426;13.657;4.675;6.503;11.571;10.375
1491094431;13.531;4.624;6.517;11.361;10.540
1491094436;13.534;4.624;6.502;11.565;10.390
1491094441;13.657;4.670;6.507;11.466;10.385
1491094446;13.502;4.620;6.511;11.291;10.529
1491094451;13.531;4.619;6.506;11.446;10.369
1491094457;13.590;4.623;6.514;11.496;10.377
1491094462;13.646;4.676;6.513;11.255;10.532
1491094467;13.531;4.624;6.506;11.393;10.338
1491094472;13.530;4.623;6.499;11.406;10.380
1491094477;13.644;4.671;6.510;11.574;10.330
1491094482;13.526;4.623;6.513;11.245;10.544
1491094487;13.534;4.625;6.514;11.366;10.379
1491094492;13.657;4.676;6.509;11.518;10.378
1491094497;13.510;4.630;6.510;11.299;10.536
1491094502;13.530;4.624;6.512;11.396;10.375
1491094507;13.587;4.619;6.497;11.501;10.336
1491094512;13.646;4.674;6.513;11.449;10.539
1491094517;13.531;4.624;6.502;11.392;10.374
1491094522;13.530;4.625;6.513;11.419;10.392
1491094527;13.657;4.676;6.512;11.430;10.393
1491094532;13.531;4.620;6.513;11.394;10.535
1491094537;13.508;4.618;6.514;11.386;10.325
1491094542;13.644;4.676;6.507;11.404;10.375
1491094547;13.509;4.649;6.503;11.191;10.533
1491094552;13.531;4.626;6.503;11.405;10.381
1491094557;13.513;4.626;6.505;11.519;10.386
1491094562;13.658;4.676;6.502;11.529;10.532
1491094567;13.530;4.619;6.513;11.586;10.437
1491094573;13.516;4.623;6.502;11.501;10.374
1491094578;13.658;4.678;6.509;11.441;10.390
1491094583;13.531;4.624;6.505;11.468;10.540
1491094588;13.534;4.627;6.510;11.453;10.370
1491094593;13.658;4.646;6.510;11.415;10.373
1491094598;13.508;4.678;6.507;11.457;10.514
1491094603;13.517;4.622;6.504;11.335;10.361
1491094608;13.530;4.628;6.510;11.418;10.381
1491094613;13.658;4.679;6.504;11.391;10.360
1491094618;13.531;4.629;6.494;11.540;10.536
1491094623;13.531;4.629;6.507;11.475;10.386
1491094628;13.658;4.682;6.497;11.480;10.373
1491094633;13.501;4.617;6.503;11.410;10.528
1491094638;13.531;4.628;6.510;11.601;10.388
1491094643;13.558;4.629;6.504;11.567;10.396
1491094648;13.658;4.681;6.500;11.607;10.477
1491094653;13.532;4.629;6.505;11.433;10.396
1491094658;13.531;4.628;6.510;11.393;10.385
1491094663;13.644;4.674;6.500;11.580;10.359
1491094668;13.529;4.623;6.509;11.208;10.541
1491094673;13.534;4.630;6.498;11.316;10.352
1491094678;13.658;4.658;6.512;11.394;10.384
1491094683;13.509;4.678;6.510;11.309;10.534
1491094689;13.533;4.632;6.504;11.506;10.368
1491094694;13.534;4.625;6.508;11.533;10.385
1491094699;13.655;4.679;6.510;11.455;10.530
1491094704;13.532;4.631;6.504;11.462;10.499
1491094709;13.531;4.630;6.507;11.545;10.383
1491094714;13.658;4.681;6.510;11.497;10.369
1491094719;13.532;4.620;6.511;11.259;10.543
1491094724;13.517;4.623;6.517;11.532;10.361
1491094729;13.655;4.622;6.507;11.395;10.390
1491094734;13.497;4.667;6.518;11.432;10.516
1491094739;13.510;4.622;6.506;11.275;10.352
1491094744;13.533;4.628;6.508;11.438;10.380
1491094749;13.651;4.676;6.503;11.437;10.335
1491094754;13.532;4.628;6.513;11.485;10.535
1491094759;13.531;4.629;6.512;11.605;10.365
1491094764;13.658;4.678;6.500;11.294;10.348
1491094769;13.528;4.612;6.521;11.249;10.511
1491094774;13.529;4.625;6.504;11.498;10.371
1491094779;13.658;4.627;6.512;11.244;10.387
1491094784;13.591;4.676;6.509;11.237;10.543
1491094789;13.532;4.625;6.502;11.512;10.339
1491094794;13.531;4.624;6.505;11.506;10.352
1491094799;13.645;4.674;6.497;11.243;10.347
