1491115630;13.564;4.633;6.486;10.882;10.273
1491115635;13.672;4.624;6.487;11.420;10.274
1491115640;13.549;4.686;6.497;11.395;10.455
1491115645;13.564;4.635;6.504;11.565;10.271
1491115650;13.563;4.634;6.507;11.523;10.285
1491115655;13.687;4.686;6.496;11.572;10.292
1491115660;13.565;4.634;6.493;11.230;10.447
1491115665;13.549;4.628;6.500;10.935;10.274
1491115671;13.684;4.685;6.493;11.237;10.288
1491115676;13.543;4.672;6.495;11.361;10.450
1491115681;13.564;4.635;6.491;11.233;10.270
1491115686;13.557;4.635;6.487;11.404;10.289
1491115691;13.687;4.686;6.497;11.327;10.314
1491115696;13.547;4.628;6.491;11.340;10.422
1491115701;13.560;4.632;6.504;11.373;10.279
1491115706;13.687;4.686;6.501;10.815;10.278
1491115711;13.563;4.624;6.500;11.486;10.452
1491115716;13.563;4.634;6.492;11.214;10.284
1491115721;13.687;4.631;6.487;11.241;10.274
1491115726;13.628;4.674;6.495;11.360;10.431
1491115731;13.561;4.631;6.490;10.995;10.338
1491115736;13.562;4.631;6.510;11.407;10.283
1491115741;13.687;4.684;6.498;10.873;10.285
1491115746;13.543;4.625;6.507;11.514;10.451
1491115751;13.563;4.630;6.503;11.057;10.276
1491115756;13.687;4.643;6.494;11.119;10.256
1491115761;13.528;4.676;6.500;11.324;10.441
1491115766;13.565;4.632;6.494;10.841;10.275
1491115771;13.558;4.632;6.489;10.851;10.286
1491115776;13.687;4.683;6.495;11.393;10.312
1491115781;13.564;4.630;6.494;10.943;10.446
1491115787;13.563;4.629;6.507;11.471;10.276
1491115792;13.672;4.676;6.497;11.490;10.277
1491115797;13.530;4.607;6.501;11.237;10.448
1491115802;13.561;4.620;6.510;11.384;10.263
1491115807;13.622;4.625;6.504;10.957;10.282
1491115812;13.687;4.680;6.498;11.380;10.454
1491115817;13.564;4.630;6.509;10.951;10.455
1491115822;13.563;4.630;6.484;10.898;10.273
1491115827;13.687;4.681;6.496;11.342;10.279
1491115832;13.549;4.615;6.505;11.434;10.452
1491115837;13.548;4.624;6.499;11.432;10.285
1491115842;13.683;4.624;6.493;11.267;10.288
1491115847;13.541;4.680;6.493;11.175;10.460
1491115852;13.566;4.630;6.502;11.607;10.283
1491115857;13.562;4.630;6.498;10.891;10.274
1491115862;13.672;4.674;6.489;11.323;10.280
1491115867;13.551;4.624;6.496;11.015;10.446
1491115872;13.561;4.627;6.500;10.922;10.275
1491115877;13.687;4.680;6.498;11.221;10.283
1491115882;13.543;4.634;6.497;11.515;10.455
1491115887;13.564;4.627;6.486;10.887;10.281
1491115892;13.630;4.621;6.500;11.258;10.266
1491115897;13.670;4.673;6.496;11.343;10.437
1491115903;13.560;4.627;6.491;11.531;10.267
1491115908;13.562;4.627;6.489;10.910;10.279
1491115913;13.686;4.679;6.501;11.616;10.274
1491115918;13.564;4.623;6.508;11.151;10.451
1491115923;13.556;4.620;6.499;11.485;10.276
1491115928;13.663;4.629;6.507;11.040;10.279
1491115933;13.538;4.678;6.500;11.298;10.448
1491115938;13.564;4.630;6.502;10.900;10.260
1491115943;13.568;4.631;6.487;10.919;10.280
1491115948;13.686;4.680;6.495;11.252;10.277
1491115953;13.564;4.631;6.495;11.268;10.438
1491115958;13.554;4.620;6.497;11.058;10.259
1491115963;13.683;4.680;6.505;11.196;10.283
1491115968;13.549;4.623;6.500;11.154;10.454
1491115973;13.563;4.632;6.513;10.911;10.286
1491115978;13.593;4.632;6.507;11.198;10.282
1491115983;13.686;4.681;6.500;11.365;10.424
1491115988;13.549;4.628;6.502;11.034;10.271
1491115993;13.559;4.629;6.510;11.409;10.285
1491115998;13.686;4.682;6.500;11.558;10.285
1491116003;13.563;4.623;6.492;11.312;10.455
1491116008;13.563;4.631;6.503;11.058;10.276
1491116013;13.686;4.641;6.505;11.583;10.289
1491116019;13.528;4.674;6.504;11.224;10.433
1491116024;13.560;4.627;6.488;11.264;10.273
1491116029;13.562;4.628;6.495;11.239;10.290
1491116034;13.686;4.679;6.494;11.239;10.293
1491116039;13.563;4.626;6.498;10.992;10.451
1491116044;13.562;4.629;6.508;10.849;10.283
1491116049;13.672;4.673;6.505;11.430;10.277
1491116054;13.551;4.616;6.492;11.213;10.449
1491116059;13.563;4.628;6.488;11.339;10.283
1491116064;13.641;4.627;6.503;11.142;10.279
1491116069;13.686;4.677;6.501;11.386;10.452
1491116074;13.563;4.627;6.495;10.829;10.441
1491116079;13.545;4.621;6.497;11.443;10.269
1491116084;13.683;4.677;6.499;11.202;10.281
1491116089;13.563;4.618;6.509;11.462;10.455
1491116094;13.562;4.626;6.485;10.936;10.275
1491116099;13.686;4.623;6.496;11.289;10.282
1491116104;13.540;4.676;6.496;11.234;10.456
1491116109;13.552;4.613;6.508;11.466;10.237
1491116114;13.562;4.613;6.508;10.985;10.289
1491116119;13.686;4.664;6.500;11.271;10.287
1491116124;13.563;4.613;6.508;11.429;10.462
1491116129;13.562;4.611;6.497;11.471;10.279
1491116135;13.686;4.660;6.500;11.134;10.285
1491116140;13.555;4.601;6.495;11.066;10.431
1491116145;13.551;4.609;6.489;11.505;10.279
1491116150;13.640;4.611;6.489;11.456;10.281
1491116155;13.686;4.662;6.496;11.389;10.463
1491116160;13.562;4.612;6.508;10.951;10.273
1491116165;13.562;4.612;6.494;10.868;10.277
1491116170;13.686;4.665;6.496;11.556;10.264
1491116175;13.549;4.604;6.490;11.182;10.459
1491116180;13.562;4.614;6.496;11.285;10.288
1491116185;13.686;4.633;6.496;11.039;10.288
1491116190;13.541;4.665;6.497;11.439;10.457
1491116195;13.563;4.614;6.507;11.536;10.275
1491116200;13.561;4.617;6.483;11.503;10.279
1491116205;13.670;4.663;6.496;11.424;10.275
1491116210;13.562;4.620;6.492;11.421;10.461
1491116215;13.562;4.619;6.504;11.145;10.279
1491116220;13.686;4.671;6.495;11.077;10.274
1491116225;13.541;4.622;6.492;11.194;10.457
1491116230;13.565;4.621;6.500;11.515;10.275
1491116235;13.634;4.616;6.494;11.490;10.273
1491116240;13.683;4.671;6.494;11.547;10.458
1491116245;13.562;4.622;6.489;10.932;10.285
1491116251;13.562;4.624;6.492;11.289;10.275
1491116256;13.686;4.673;6.496;11.483;10.289
1491116261;13.562;4.617;6.489;11.496;10.454
1491116266;13.546;4.615;6.504;11.485;10.266
1491116271;13.683;4.660;6.502;11.033;10.275
1491116276;13.540;4.673;6.495;11.345;10.464
1491116281;13.562;4.622;6.494;11.451;10.258
1491116286;13.558;4.623;6.497;11.207;10.286
1491116291;13.686;4.674;6.496;11.364;10.350
1491116296;13.540;4.617;6.497;11.215;10.437
1491116301;13.558;4.622;6.505;11.370;10.287
1491116306;13.685;4.674;6.495;11.340;10.278
1491116311;13.541;4.623;6.497;11.385;10.460
1491116316;13.562;4.623;6.500;11.197;10.288
1491116321;13.685;4.618;6.489;11.256;10.276
1491116326;13.561;4.670;6.497;11.351;10.424
1491116331;13.560;4.623;6.494;11.157;10.262
1491116336;13.561;4.625;6.483;11.447;10.277
1491116341;13.685;4.676;6.494;11.541;10.287
1491116346;13.563;4.621;6.495;11.309;10.464
1491116351;13.561;4.626;6.496;10.931;10.284
1491116356;13.677;4.611;6.500;11.588;10.275
1491116361;13.524;4.669;6.490;11.264;10.451
1491116367;13.562;4.625;6.495;11.094;10.265
1491116372;13.560;4.625;6.492;11.495;10.288
1491116377;13.685;4.676;6.496;11.402;10.290
1491116382;13.562;4.626;6.504;11.176;10.453
1491116387;13.564;4.627;6.501;10.974;10.276
1491116392;13.670;4.670;6.504;11.566;10.275
1491116397;13.540;4.629;6.512;11.346;10.422
1491116402;13.548;4.624;6.480;11.114;10.234
