1491148031;13.393;4.680;6.539;11.796;10.571
1491148036;13.433;4.634;6.530;11.787;10.492
1491148042;13.435;4.636;6.541;11.684;10.515
1491148047;13.572;4.688;6.531;11.668;10.500
1491148052;13.436;4.636;6.535;11.686;10.585
1491148057;13.436;4.636;6.540;11.710;10.514
1491148062;13.555;4.683;6.540;11.739;10.503
1491148067;13.434;4.629;6.530;11.763;10.565
1491148072;13.436;4.637;6.547;11.694;10.514
1491148077;13.572;4.688;6.543;11.711;10.516
1491148082;13.427;4.625;6.536;11.630;10.571
1491148087;13.436;4.635;6.529;11.705;10.517
1491148092;13.551;4.646;6.551;11.749;10.502
1491148097;13.407;4.685;6.531;11.784;10.572
1491148102;13.436;4.633;6.543;11.702;10.497
1491148107;13.427;4.634;6.541;11.702;10.517
1491148112;13.572;4.685;6.533;11.659;10.559
1491148117;13.437;4.634;6.535;11.677;10.494
1491148122;13.430;4.620;6.546;11.807;10.492
1491148127;13.568;4.683;6.529;11.631;10.509
1491148132;13.437;4.633;6.533;11.881;10.571
1491148137;13.436;4.633;6.543;11.695;10.518
1491148142;13.572;4.687;6.547;11.698;10.516
1491148147;13.426;4.624;6.532;11.703;10.561
1491148152;13.436;4.635;6.542;11.760;10.508
1491148158;13.569;4.633;6.539;11.783;10.506
1491148163;13.410;4.688;6.535;11.733;10.570
1491148168;13.436;4.636;6.539;11.692;10.498
1491148173;13.434;4.636;6.543;11.706;10.519
1491148178;13.572;4.688;6.535;11.639;10.563
1491148183;13.437;4.638;6.534;11.678;10.537
1491148188;13.422;4.637;6.540;11.745;10.506
1491148193;13.572;4.690;6.534;11.675;10.510
1491148198;13.437;4.638;6.550;11.736;10.570
1491148203;13.436;4.638;6.546;11.691;10.513
1491148208;13.572;4.690;6.535;11.717;10.513
1491148213;13.437;4.628;6.543;11.633;10.556
1491148218;13.422;4.632;6.543;11.754;10.505
1491148223;13.572;4.663;6.539;11.699;10.512
1491148228;13.411;4.676;6.531;11.841;10.562
1491148233;13.436;4.638;6.542;11.747;10.509
1491148238;13.473;4.638;6.542;11.703;10.512
1491148243;13.573;4.691;6.531;11.641;10.563
1491148248;13.420;4.633;6.533;11.649;10.496
1491148253;13.432;4.638;6.539;11.758;10.517
1491148258;13.530;4.683;6.533;11.864;10.493
1491148263;13.433;4.638;6.544;11.746;10.560
1491148268;13.436;4.638;6.546;11.685;10.515
1491148274;13.572;4.689;6.527;11.715;10.517
1491148279;13.437;4.628;6.545;11.603;10.562
1491148284;13.436;4.638;6.546;11.702;10.514
1491148289;13.572;4.657;6.552;11.840;10.506
1491148294;13.408;4.683;6.542;11.623;10.559
1491148299;13.436;4.638;6.533;11.700;10.499
1491148304;13.440;4.639;6.546;11.740;10.514
1491148309;13.572;4.692;6.534;11.653;10.561
1491148314;13.437;4.639;6.533;11.701;10.562
1491148319;13.435;4.640;6.540;11.710;10.485
1491148324;13.569;4.689;6.529;11.647;10.508
1491148329;13.431;4.638;6.538;11.718;10.571
1491148334;13.436;4.639;6.536;11.804;10.517
1491148339;13.572;4.692;6.541;11.705;10.516
1491148344;13.437;4.630;6.545;11.752;10.558
1491148349;13.437;4.639;6.547;11.703;10.511
1491148354;13.555;4.641;6.540;11.697;10.507
1491148359;13.411;4.690;6.533;11.631;10.568
1491148364;13.437;4.639;6.536;11.682;10.490
1491148369;13.434;4.639;6.540;11.698;10.512
1491148374;13.572;4.692;6.532;11.661;10.506
1491148379;13.437;4.640;6.543;11.669;10.496
1491148384;13.419;4.634;6.543;11.777;10.508
1491148390;13.569;4.692;6.540;11.608;10.513
1491148395;13.437;4.640;6.547;11.738;10.557
1491148400;13.436;4.641;6.536;11.687;10.513
1491148405;13.572;4.692;6.544;11.705;10.513
1491148410;13.437;4.630;6.549;11.648;10.564
1491148415;13.419;4.633;6.529;11.709;10.510
1491148420;13.569;4.679;6.539;11.687;10.513
1491148425;13.411;4.668;6.535;11.652;10.558
1491148430;13.437;4.641;6.541;11.696;10.500
1491148435;13.518;4.641;6.545;11.700;10.514
1491148440;13.471;4.691;6.533;11.651;10.561
1491148445;13.421;4.634;6.547;11.786;10.489
1491148450;13.432;4.640;6.548;11.771;10.514
1491148455;13.572;4.694;6.547;11.631;10.495
1491148460;13.436;4.643;6.548;11.679;10.565
1491148465;13.436;4.642;6.544;11.706;10.514
1491148470;13.572;4.695;6.535;11.757;10.512
1491148475;13.405;4.632;6.527;11.740;10.559
1491148480;13.432;4.640;6.530;11.729;10.500
1491148485;13.572;4.693;6.536;11.709;10.511
1491148490;13.423;4.631;6.539;11.785;10.563
1491148495;13.436;4.640;6.527;11.753;10.513
1491148500;13.572;4.641;6.546;11.788;10.513
1491148506;13.410;4.689;6.548;11.845;10.566
1491148511;13.433;4.637;6.532;11.759;10.488
1491148516;13.431;4.640;6.549;11.695;10.513
1491148521;13.572;4.693;6.535;11.666;10.545
1491148526;13.436;4.642;6.533;11.698;10.578
1491148531;13.435;4.640;6.543;11.702;10.512
1491148536;13.572;4.693;6.532;11.845;10.496
1491148541;13.420;4.629;6.539;11.710;10.569
1491148546;13.436;4.641;6.531;11.798;10.511
1491148551;13.572;4.694;6.532;11.700;10.515
1491148556;13.417;4.631;6.532;11.649;10.565
1491148561;13.436;4.639;6.531;11.702;10.513
1491148566;13.572;4.641;6.529;11.713;10.513
1491148571;13.393;4.686;6.522;11.861;10.570
1491148576;13.433;4.641;6.544;11.816;10.494
1491148581;13.429;4.641;6.536;11.695;10.514
1491148586;13.572;4.693;6.535;11.638;10.569
1491148591;13.437;4.641;6.544;11.687;10.493
1491148596;13.435;4.640;6.541;11.729;10.518
1491148601;13.554;4.687;6.525;11.814;10.503
1491148606;13.433;4.640;6.535;11.683;10.568
1491148611;13.436;4.643;6.541;11.689;10.512
1491148616;13.572;4.694;6.532;11.729;10.516
1491148622;13.437;4.631;6.549;11.721;10.561
1491148627;13.436;4.640;6.542;11.763;10.514
1491148632;13.555;4.685;6.551;11.753;10.484
1491148637;13.379;4.636;6.535;11.782;10.549
1491148642;13.433;4.640;6.539;11.730;10.490
1491148647;13.522;4.640;6.532;11.704;10.510
1491148652;13.475;4.692;6.532;11.709;10.561
1491148657;13.437;4.640;6.535;11.718;10.491
1491148662;13.435;4.640;6.542;11.699;10.506
1491148667;13.555;4.687;6.532;11.839;10.470
1491148672;13.436;4.641;6.539;11.659;10.570
1491148677;13.436;4.637;6.536;11.715;10.512
1491148682;13.572;4.688;6.533;11.756;10.512
1491148687;13.436;4.630;6.544;11.660;10.564
1491148692;13.436;4.635;6.545;11.682;10.512
1491148697;13.557;4.679;6.551;11.764;10.490
1491148702;13.397;4.620;6.539;11.703;10.546
1491148707;13.422;4.635;6.536;11.703;10.510
1491148712;13.572;4.633;6.532;11.693;10.515
1491148717;13.462;4.687;6.533;11.769;10.569
1491148722;13.436;4.636;6.530;11.729;10.498
1491148727;13.435;4.635;6.535;11.758;10.513
1491148732;13.572;4.689;6.534;11.709;10.459
1491148738;13.419;4.631;6.552;11.806;10.602
1491148743;13.436;4.637;6.528;11.687;10.509
1491148748;13.572;4.687;6.538;11.733;10.510
1491148753;13.437;4.627;6.535;11.678;10.569
1491148758;13.436;4.636;6.545;11.696;10.513
1491148763;13.572;4.688;6.541;11.709;10.508
1491148768;13.394;4.616;6.534;11.664;10.560
1491148773;13.432;4.634;6.541;11.785;10.507
1491148778;13.572;4.635;6.535;11.701;10.511
1491148783;13.410;4.686;6.540;11.796;10.563
1491148788;13.437;4.634;6.540;11.697;10.494
1491148793;13.434;4.636;6.530;11.691;10.511
1491148798;13.557;4.683;6.538;11.807;10.539
