1491137228;13.598;4.687;6.525;11.736;10.489
1491137233;13.466;4.626;6.519;11.688;10.578
1491137238;13.466;4.636;6.540;11.772;10.483
1491137243;13.580;4.674;6.531;11.751;10.467
1491137248;13.438;4.649;6.517;11.789;10.581
1491137253;13.466;4.635;6.511;11.656;10.489
1491137258;13.570;4.635;6.512;11.697;10.483
1491137263;13.538;4.686;6.507;11.827;10.578
1491137268;13.466;4.636;6.533;11.684;10.464
1491137273;13.433;4.629;6.523;11.642;10.474
1491137278;13.595;4.686;6.519;11.847;10.448
1491137283;13.465;4.636;6.536;11.736;10.580
1491137288;13.465;4.635;6.534;11.687;10.486
1491137293;13.598;4.687;6.523;11.787;10.478
1491137298;13.466;4.627;6.519;11.716;10.582
1491137303;13.466;4.632;6.535;11.641;10.475
1491137308;13.595;4.662;6.524;11.731;10.484
1491137313;13.441;4.674;6.522;11.732;10.579
1491137318;13.465;4.636;6.534;11.748;10.459
1491137323;13.495;4.636;6.538;11.683;10.484
1491137329;13.598;4.687;6.525;11.831;10.576
1491137334;13.465;4.635;6.510;11.722;10.439
1491137339;13.448;4.631;6.525;11.703;10.487
1491137344;13.598;4.686;6.514;11.759;10.492
1491137349;13.465;4.636;6.513;11.730;10.581
1491137354;13.465;4.635;6.508;11.768;10.478
1491137359;13.598;4.687;6.512;11.709;10.477
1491137364;13.465;4.627;6.510;11.788;10.579
1491137369;13.449;4.630;6.518;11.679;10.486
1491137374;13.597;4.635;6.535;11.772;10.490
1491137379;13.482;4.688;6.519;11.881;10.579
1491137384;13.465;4.636;6.534;11.683;10.464
1491137389;13.463;4.635;6.532;11.670;10.481
1491137394;13.597;4.687;6.518;11.762;10.479
1491137399;13.449;4.630;6.529;11.704;10.573
1491137404;13.461;4.633;6.514;11.721;10.478
1491137409;13.597;4.687;6.513;11.689;10.485
1491137414;13.465;4.625;6.532;11.678;10.582
1491137419;13.464;4.634;6.535;11.704;10.491
1491137424;13.597;4.655;6.536;11.719;10.490
1491137429;13.424;4.677;6.527;11.753;10.572
1491137434;13.461;4.636;6.512;11.704;10.466
1491137439;13.447;4.629;6.522;11.781;10.470
1491137445;13.594;4.685;6.522;11.803;10.577
1491137450;13.465;4.636;6.531;11.670;10.564
1491137455;13.462;4.636;6.518;11.776;10.479
1491137460;13.597;4.688;6.515;11.732;10.493
1491137465;13.465;4.637;6.532;11.749;10.580
1491137470;13.459;4.630;6.533;11.430;10.434
1491137475;13.573;4.682;6.526;11.733;10.472
1491137480;13.461;4.626;6.540;11.669;10.573
1491137485;13.464;4.637;6.534;11.726;10.491
1491137490;13.597;4.686;6.518;11.742;10.477
1491137495;13.440;4.651;6.524;11.746;10.581
1491137500;13.464;4.637;6.514;11.804;10.467
1491137505;13.538;4.630;6.529;11.768;10.471
1491137510;13.556;4.688;6.522;11.767;10.575
1491137515;13.464;4.639;6.536;11.799;10.463
1491137520;13.463;4.636;6.514;11.713;10.488
1491137525;13.597;4.689;6.517;11.641;10.480
1491137530;13.464;4.637;6.513;11.809;10.584
1491137535;13.455;4.627;6.521;11.706;10.473
1491137540;13.593;4.687;6.514;11.719;10.484
1491137545;13.464;4.626;6.524;11.860;10.584
1491137550;13.464;4.637;6.518;11.722;10.479
1491137555;13.596;4.636;6.530;11.755;10.478
1491137561;13.438;4.688;6.520;11.719;10.581
1491137566;13.464;4.637;6.513;11.676;10.432
1491137571;13.449;4.636;6.519;11.682;10.484
1491137576;13.596;4.690;6.528;11.754;10.492
1491137581;13.464;4.637;6.525;11.668;10.566
1491137586;13.463;4.637;6.528;11.711;10.483
1491137591;13.596;4.690;6.517;11.713;10.489
1491137596;13.464;4.636;6.530;11.630;10.579
1491137601;13.446;4.632;6.516;11.692;10.480
1491137606;13.596;4.691;6.523;11.748;10.479
1491137611;13.448;4.628;6.523;11.680;10.582
1491137616;13.463;4.638;6.518;11.676;10.488
1491137621;13.596;4.638;6.516;11.720;10.484
1491137626;13.438;4.690;6.517;11.789;10.594
1491137631;13.447;4.630;6.524;11.662;10.463
1491137636;13.463;4.636;6.537;11.692;10.492
1491137641;13.596;4.689;6.531;11.720;10.484
1491137646;13.463;4.638;6.530;11.774;10.579
1491137651;13.462;4.637;6.514;11.733;10.489
1491137656;13.596;4.689;6.517;11.839;10.489
1491137661;13.446;4.621;6.533;11.714;10.579
1491137666;13.459;4.636;6.516;11.707;10.479
1491137671;13.596;4.689;6.519;11.773;10.480
1491137677;13.441;4.628;6.518;11.672;10.583
1491137682;13.463;4.637;6.526;11.648;10.490
1491137687;13.582;4.636;6.517;11.722;10.488
1491137692;13.478;4.679;6.532;11.787;10.568
1491137697;13.460;4.637;6.540;11.722;10.471
1491137702;13.461;4.637;6.538;11.704;10.481
1491137707;13.596;4.689;6.526;11.720;10.489
1491137712;13.463;4.638;6.528;11.668;10.608
1491137717;13.462;4.639;6.529;11.692;10.490
1491137722;13.595;4.691;6.514;11.743;10.467
1491137727;13.460;4.628;6.539;11.593;10.572
1491137732;13.462;4.638;6.538;11.717;10.483
1491137737;13.595;4.671;6.520;11.781;10.488
1491137742;13.438;4.680;6.518;11.651;10.582
1491137747;13.463;4.637;6.533;11.781;10.479
1491137752;13.519;4.638;6.535;11.711;10.459
1491137757;13.581;4.688;6.521;11.745;10.572
1491137762;13.462;4.637;6.536;11.714;10.470
1491137767;13.461;4.638;6.528;11.735;10.480
1491137772;13.595;4.689;6.517;11.708;10.506
1491137777;13.463;4.639;6.527;11.692;10.603
1491137782;13.462;4.640;6.515;11.720;10.479
1491137787;13.581;4.684;6.524;11.845;10.480
1491137792;13.460;4.631;6.539;11.713;10.582
1491137798;13.462;4.638;6.523;11.778;10.484
1491137803;13.595;4.692;6.525;11.763;10.479
1491137808;13.461;4.628;6.519;11.671;10.575
1491137813;13.462;4.637;6.531;11.723;10.482
1491137818;13.581;4.632;6.523;11.683;10.493
1491137823;13.433;4.686;6.524;11.701;10.583
1491137828;13.462;4.637;6.511;11.695;10.485
1491137833;13.511;4.639;6.528;11.809;10.488
1491137838;13.589;4.690;6.525;11.718;10.581
1491137843;13.462;4.639;6.526;11.667;10.466
1491137848;13.443;4.632;6.526;11.724;10.474
1491137853;13.592;4.690;6.525;11.718;10.487
1491137858;13.462;4.639;6.512;11.744;10.577
1491137863;13.461;4.639;6.521;11.719;10.490
1491137868;13.595;4.690;6.526;11.692;10.478
1491137873;13.462;4.629;6.515;11.639;10.587
1491137878;13.448;4.630;6.517;11.764;10.479
1491137883;13.591;4.663;6.528;11.729;10.479
1491137888;13.437;4.669;6.512;11.758;10.586
1491137893;13.461;4.640;6.530;11.748;10.470
1491137898;13.504;4.641;6.528;11.742;10.480
1491137903;13.595;4.691;6.523;11.766;10.583
1491137908;13.461;4.635;6.533;11.773;10.516
1491137914;13.457;4.637;6.517;11.687;10.485
1491137919;13.595;4.691;6.520;11.736;10.484
1491137924;13.462;4.640;6.536;11.741;10.583
1491137929;13.461;4.640;6.533;11.717;10.488
1491137934;13.594;4.690;6.516;11.714;10.488
1491137939;13.460;4.629;6.515;11.622;10.568
1491137944;13.456;4.637;6.538;11.683;10.479
1491137949;13.594;4.638;6.524;11.692;10.477
1491137954;13.457;4.690;6.521;11.745;10.587
1491137959;13.461;4.638;6.522;11.720;10.476
1491137964;13.460;4.638;6.529;11.701;10.489
1491137969;13.594;4.690;6.531;11.730;10.476
1491137974;13.445;4.633;6.538;11.659;10.574
1491137979;13.460;4.640;6.540;11.813;10.479
1491137984;13.594;4.692;6.521;11.784;10.477
1491137989;13.462;4.631;6.542;11.675;10.587
1491137994;13.461;4.639;6.531;11.734;10.487
1491137999;13.594;4.673;6.529;11.732;10.486
