1491097629;13.536;4.636;6.501;11.484;10.454
1491097634;13.537;4.638;6.514;11.298;10.367
1491097640;13.664;4.688;6.502;11.557;10.347
1491097645;13.539;4.628;6.506;11.235;10.530
1491097650;13.538;4.636;6.500;11.382;10.349
1491097655;13.647;4.646;6.505;11.426;10.359
1491097660;13.513;4.685;6.499;11.437;10.514
1491097665;13.538;4.636;6.514;11.486;10.316
1491097670;13.536;4.637;6.509;11.399;10.359
1491097675;13.664;4.689;6.502;11.308;10.413
1491097680;13.539;4.637;6.492;11.514;10.529
1491097685;13.522;4.631;6.514;11.414;10.309
1491097690;13.661;4.687;6.496;11.556;10.343
1491097695;13.534;4.628;6.502;11.539;10.523
1491097700;13.538;4.637;6.501;11.454;10.362
1491097705;13.656;4.636;6.501;11.479;10.350
1491097710;13.634;4.688;6.510;11.305;10.526
1491097715;13.506;4.631;6.510;11.261;10.308
1491097720;13.539;4.639;6.509;11.524;10.337
1491097725;13.664;4.688;6.503;11.388;10.351
1491097730;13.539;4.635;6.501;11.165;10.531
1491097735;13.538;4.637;6.514;11.337;10.361
1491097740;13.664;4.682;6.504;11.418;10.356
1491097745;13.517;4.682;6.520;11.179;10.504
1491097750;13.536;4.637;6.504;11.359;10.291
1491097756;13.529;4.635;6.503;11.539;10.320
1491097761;13.661;4.690;6.507;11.439;10.477
1491097766;13.539;4.639;6.508;11.168;10.485
1491097771;13.503;4.623;6.535;11.406;10.316
1491097776;13.618;4.672;6.527;11.450;10.341
1491097781;13.532;4.628;6.514;11.080;10.518
1491097786;13.539;4.639;6.503;11.531;10.356
1491097791;13.664;4.640;6.509;11.442;10.350
1491097796;13.620;4.690;6.502;11.191;10.524
1491097801;13.539;4.639;6.509;11.521;10.311
1491097806;13.522;4.638;6.507;11.331;10.324
1491097811;13.661;4.689;6.512;11.309;10.346
1491097816;13.539;4.639;6.512;11.507;10.500
1491097821;13.539;4.640;6.507;11.586;10.357
1491097826;13.664;4.689;6.510;11.277;10.350
1491097831;13.522;4.632;6.500;11.641;10.514
1491097836;13.523;4.634;6.508;11.280;10.338
1491097841;13.557;4.639;6.503;11.306;10.358
1491097846;13.664;4.690;6.507;11.163;10.508
1491097851;13.539;4.640;6.508;11.317;10.416
1491097856;13.538;4.640;6.510;11.359;10.387
1491097861;13.664;4.690;6.503;11.559;10.348
1491097866;13.524;4.625;6.516;11.271;10.502
1491097872;13.523;4.633;6.504;11.543;10.358
1491097877;13.664;4.632;6.498;11.394;10.333
1491097882;13.516;4.690;6.508;11.142;10.523
1491097887;13.542;4.642;6.498;11.502;10.342
1491097892;13.543;4.642;6.511;11.508;10.357
1491097897;13.648;4.685;6.499;11.477;10.330
1491097902;13.523;4.633;6.510;11.567;10.513
1491097907;13.536;4.640;6.495;11.353;10.353
1491097912;13.665;4.691;6.496;11.529;10.356
1491097917;13.537;4.630;6.513;11.287;10.508
1491097922;13.539;4.639;6.498;11.471;10.354
1491097927;13.658;4.630;6.505;11.397;10.331
1491097932;13.543;4.685;6.514;11.591;10.515
1491097937;13.536;4.639;6.500;11.449;10.318
1491097942;13.538;4.640;6.503;11.427;10.360
1491097947;13.664;4.691;6.520;11.422;10.350
1491097952;13.539;4.640;6.501;11.294;10.519
1491097957;13.539;4.640;6.509;11.370;10.316
1491097962;13.651;4.687;6.511;11.478;10.364
1491097967;13.523;4.638;6.501;11.447;10.523
1491097972;13.539;4.639;6.512;11.513;10.363
1491097977;13.590;4.640;6.511;11.450;10.343
1491097982;13.661;4.691;6.510;11.329;10.527
1491097988;13.539;4.640;6.501;11.340;10.296
1491097993;13.527;4.634;6.517;11.535;10.358
1491097998;13.661;4.691;6.514;11.246;10.357
1491098003;13.540;4.639;6.498;11.293;10.524
1491098008;13.543;4.639;6.496;11.498;10.351
1491098013;13.665;4.691;6.505;11.516;10.361
1491098018;13.518;4.649;6.509;11.350;10.521
1491098023;13.526;4.634;6.504;11.443;10.366
1491098028;13.553;4.638;6.511;11.279;10.351
1491098033;13.665;4.690;6.511;11.548;10.513
1491098038;13.539;4.637;6.508;11.489;10.514
1491098043;13.539;4.638;6.501;11.509;10.357
1491098048;13.665;4.689;6.498;11.541;10.391
1491098053;13.526;4.624;6.508;11.188;10.509
1491098058;13.536;4.638;6.501;11.588;10.344
1491098063;13.665;4.633;6.510;11.560;10.342
1491098068;13.517;4.689;6.502;11.364;10.521
1491098073;13.539;4.638;6.509;11.318;10.306
1491098078;13.538;4.638;6.506;11.652;10.358
1491098083;13.649;4.682;6.502;11.439;10.324
1491098088;13.537;4.636;6.516;11.485;10.521
1491098093;13.539;4.639;6.503;11.432;10.354
1491098098;13.665;4.689;6.501;11.511;10.356
1491098104;13.533;4.628;6.505;11.113;10.518
1491098109;13.539;4.637;6.514;11.436;10.348
1491098114;13.656;4.625;6.518;11.402;10.307
1491098119;13.608;4.688;6.498;11.323;10.514
1491098124;13.542;4.638;6.519;11.544;10.389
1491098129;13.539;4.638;6.502;11.529;10.352
1491098134;13.665;4.689;6.512;11.462;10.347
1491098139;13.540;4.639;6.519;11.208;10.513
1491098144;13.539;4.636;6.521;11.391;10.306
1491098149;13.662;4.687;6.508;11.497;10.357
1491098154;13.518;4.670;6.514;11.281;10.522
1491098159;13.539;4.639;6.508;11.505;10.318
1491098164;13.537;4.639;6.512;11.547;10.378
1491098169;13.665;4.689;6.507;11.414;10.340
1491098174;13.540;4.637;6.514;11.163;10.477
1491098179;13.527;4.638;6.504;11.402;10.353
1491098184;13.666;4.690;6.499;11.568;10.358
1491098189;13.541;4.629;6.514;11.438;10.519
1491098194;13.540;4.637;6.516;11.282;10.353
1491098199;13.665;4.638;6.510;11.544;10.344
1491098204;13.655;4.690;6.506;11.357;10.515
1491098209;13.524;4.632;6.503;11.531;10.464
1491098214;13.544;4.638;6.494;11.506;10.351
1491098220;13.665;4.688;6.500;11.531;10.360
1491098225;13.541;4.632;6.519;11.359;10.525
1491098230;13.540;4.637;6.501;11.478;10.360
1491098235;13.666;4.689;6.500;11.333;10.356
1491098240;13.522;4.647;6.503;11.488;10.513
1491098245;13.537;4.638;6.513;11.615;10.347
1491098250;13.544;4.637;6.500;11.465;10.350
1491098255;13.665;4.688;6.498;11.481;10.509
1491098260;13.541;4.636;6.496;11.556;10.519
1491098265;13.539;4.637;6.515;11.465;10.361
1491098270;13.651;4.682;6.505;11.572;10.314
1491098275;13.537;4.627;6.502;11.274;10.520
1491098280;13.539;4.637;6.500;11.318;10.352
1491098285;13.665;4.633;6.501;11.399;10.355
1491098290;13.517;4.688;6.499;11.489;10.526
1491098295;13.540;4.636;6.513;11.378;10.326
1491098300;13.515;4.630;6.503;11.476;10.314
1491098305;13.662;4.686;6.501;11.508;10.329
1491098310;13.541;4.634;6.495;11.136;10.524
1491098315;13.539;4.636;6.508;11.456;10.348
1491098320;13.665;4.688;6.511;11.590;10.354
1491098325;13.518;4.686;6.506;11.469;10.520
1491098330;13.534;4.623;6.510;11.359;10.327
1491098336;13.535;4.637;6.510;11.340;10.358
1491098341;13.665;4.687;6.513;11.430;10.358
1491098346;13.541;4.626;6.506;11.280;10.522
1491098351;13.539;4.634;6.501;11.252;10.343
1491098356;13.665;4.659;6.505;11.410;10.344
1491098361;13.518;4.686;6.504;11.134;10.509
1491098366;13.537;4.632;6.500;11.301;10.280
1491098371;13.529;4.632;6.502;11.285;10.319
1491098376;13.654;4.682;6.494;11.531;10.336
1491098381;13.541;4.636;6.508;11.397;10.516
1491098386;13.543;4.636;6.510;11.576;10.359
1491098391;13.665;4.685;6.495;11.344;10.355
1491098396;13.541;4.626;6.501;11.297;10.521
1491098401;13.525;4.630;6.499;11.379;10.344
