1491155229;13.581;4.682;6.534;11.700;10.554
1491155234;13.450;4.631;6.547;11.718;10.541
1491155239;13.448;4.631;6.547;11.686;10.483
1491155244;13.584;4.683;6.529;11.719;10.482
1491155249;13.450;4.626;6.552;11.553;10.553
1491155254;13.449;4.632;6.530;11.721;10.470
1491155259;13.581;4.683;6.532;11.667;10.487
1491155264;13.426;4.636;6.536;11.606;10.543
1491155270;13.449;4.633;6.539;11.687;10.490
1491155275;13.580;4.636;6.536;11.762;10.479
1491155280;13.553;4.686;6.525;11.674;10.552
1491155285;13.450;4.633;6.527;11.704;10.493
1491155290;13.432;4.630;6.524;11.652;10.484
1491155295;13.584;4.684;6.532;11.665;10.493
1491155300;13.451;4.631;6.539;11.739;10.544
1491155305;13.449;4.633;6.544;11.744;10.482
1491155310;13.584;4.685;6.539;11.677;10.481
1491155315;13.438;4.623;6.530;11.739;10.543
1491155320;13.435;4.628;6.531;11.640;10.488
1491155325;13.581;4.637;6.534;11.678;10.482
1491155330;13.425;4.684;6.530;11.702;10.546
1491155335;13.450;4.632;6.545;11.771;10.465
1491155340;13.448;4.632;6.543;11.632;10.481
1491155345;13.584;4.685;6.530;11.621;10.476
1491155350;13.433;4.626;6.538;11.610;10.562
1491155355;13.447;4.632;6.525;11.722;10.490
1491155360;13.584;4.685;6.530;11.728;10.487
1491155365;13.451;4.625;6.533;11.512;10.554
1491155370;13.450;4.635;6.545;11.706;10.484
1491155375;13.584;4.685;6.523;11.652;10.488
1491155380;13.391;4.647;6.524;11.768;10.547
1491155386;13.447;4.633;6.545;11.723;10.492
1491155391;13.485;4.634;6.523;11.645;10.485
1491155396;13.584;4.685;6.527;11.655;10.553
1491155401;13.451;4.634;6.521;11.736;10.466
1491155406;13.449;4.633;6.543;11.704;10.488
1491155411;13.582;4.680;6.548;11.711;10.450
1491155416;13.447;4.632;6.552;11.734;10.553
1491155421;13.450;4.634;6.531;11.693;10.492
1491155426;13.584;4.687;6.519;11.713;10.492
1491155431;13.451;4.626;6.542;11.647;10.554
1491155436;13.451;4.636;6.520;11.654;10.485
1491155441;13.585;4.639;6.525;11.663;10.481
1491155446;13.408;4.682;6.528;11.693;10.545
1491155451;13.451;4.636;6.540;11.720;10.461
1491155456;13.448;4.635;6.535;11.704;10.488
1491155461;13.584;4.686;6.527;11.673;10.473
1491155466;13.451;4.634;6.529;11.704;10.601
1491155471;13.450;4.634;6.535;11.686;10.490
1491155476;13.564;4.679;6.533;11.732;10.461
1491155481;13.434;4.620;6.541;11.545;10.502
1491155486;13.439;4.630;6.542;11.651;10.491
1491155491;13.585;4.686;6.529;11.715;10.482
1491155496;13.448;4.625;6.531;11.765;10.546
1491155502;13.436;4.631;6.543;11.709;10.493
1491155507;13.585;4.632;6.532;11.719;10.486
1491155512;13.384;4.680;6.523;11.687;10.551
1491155517;13.434;4.629;6.544;11.648;10.474
1491155522;13.446;4.636;6.542;11.753;10.485
1491155527;13.585;4.688;6.518;11.635;10.469
1491155532;13.451;4.636;6.522;11.616;10.495
1491155537;13.450;4.636;6.535;11.687;10.491
1491155542;13.585;4.684;6.532;11.645;10.458
1491155547;13.437;4.627;6.537;11.606;10.550
1491155552;13.448;4.634;6.520;11.730;10.485
1491155557;13.585;4.686;6.534;11.661;10.484
1491155562;13.436;4.625;6.539;11.700;10.556
1491155567;13.451;4.634;6.536;11.755;10.489
1491155572;13.585;4.636;6.537;11.687;10.472
1491155577;13.464;4.678;6.519;11.721;10.556
1491155582;13.448;4.634;6.536;11.666;10.472
1491155587;13.451;4.635;6.545;11.647;10.487
1491155592;13.585;4.687;6.519;11.855;10.452
1491155597;13.452;4.636;6.532;11.614;10.558
1491155602;13.451;4.636;6.540;11.691;10.481
1491155607;13.565;4.682;6.538;11.701;10.472
1491155612;13.448;4.626;6.530;11.664;10.547
1491155618;13.452;4.637;6.519;11.688;10.481
1491155623;13.585;4.669;6.546;11.702;10.487
1491155628;13.427;4.677;6.535;11.739;10.550
1491155633;13.447;4.635;6.530;11.631;10.472
1491155638;13.441;4.627;6.533;11.693;10.471
1491155643;13.580;4.684;6.530;11.780;10.547
1491155648;13.452;4.635;6.520;11.707;10.468
1491155653;13.450;4.633;6.543;11.695;10.490
1491155658;13.585;4.686;6.519;11.708;10.486
1491155663;13.452;4.634;6.543;11.747;10.553
1491155668;13.443;4.624;6.546;11.702;10.468
1491155673;13.582;4.685;6.534;11.751;10.495
1491155678;13.452;4.626;6.527;11.609;10.555
1491155683;13.452;4.635;6.541;11.685;10.483
1491155688;13.585;4.651;6.549;11.695;10.486
1491155693;13.426;4.687;6.528;11.710;10.554
1491155698;13.451;4.636;6.530;11.422;10.451
1491155703;13.445;4.634;6.533;11.711;10.479
1491155708;13.585;4.687;6.532;11.672;10.552
1491155713;13.452;4.635;6.549;11.647;10.533
1491155718;13.451;4.636;6.546;11.617;10.487
1491155723;13.586;4.688;6.531;11.704;10.493
1491155728;13.452;4.634;6.552;11.728;10.547
1491155734;13.438;4.629;6.543;11.710;10.487
1491155739;13.586;4.686;6.520;11.781;10.488
1491155744;13.432;4.624;6.526;11.714;10.549
1491155749;13.452;4.633;6.516;11.745;10.485
1491155754;13.586;4.632;6.533;11.712;10.486
1491155759;13.426;4.685;6.534;11.624;10.546
1491155764;13.438;4.629;6.534;11.678;10.461
1491155769;13.440;4.633;6.542;11.613;10.483
1491155774;13.586;4.686;6.524;11.731;10.555
1491155779;13.452;4.635;6.534;11.616;10.480
1491155784;13.451;4.634;6.538;11.648;10.483
1491155789;13.586;4.686;6.529;11.722;10.489
1491155794;13.434;4.627;6.535;11.699;10.544
1491155799;13.448;4.632;6.528;11.708;10.490
1491155804;13.586;4.685;6.538;11.691;10.483
1491155809;13.444;4.622;6.541;11.593;10.549
1491155814;13.452;4.632;6.518;11.729;10.476
1491155819;13.586;4.633;6.522;11.662;10.491
1491155824;13.498;4.675;6.538;11.759;10.536
1491155829;13.449;4.632;6.545;11.654;10.467
1491155834;13.451;4.633;6.540;11.612;10.484
1491155839;13.586;4.685;6.529;11.744;10.441
1491155844;13.449;4.632;6.537;11.670;10.550
1491155850;13.451;4.632;6.515;11.700;10.489
1491155855;13.586;4.683;6.527;11.696;10.464
1491155860;13.441;4.625;6.550;11.566;10.551
1491155865;13.452;4.632;6.546;11.741;10.487
1491155870;13.586;4.684;6.541;11.739;10.484
1491155875;13.428;4.638;6.523;11.542;10.553
1491155880;13.452;4.632;6.536;11.768;10.470
1491155885;13.533;4.631;6.543;11.690;10.477
1491155890;13.538;4.679;6.531;11.714;10.556
1491155895;13.453;4.634;6.526;11.678;10.469
1491155900;13.451;4.633;6.529;11.638;10.485
1491155905;13.586;4.685;6.528;11.748;10.487
1491155910;13.453;4.633;6.521;11.717;10.555
1491155915;13.452;4.633;6.534;11.663;10.488
1491155920;13.571;4.679;6.515;11.716;10.482
1491155925;13.449;4.623;6.544;11.482;10.554
1491155930;13.452;4.634;6.521;11.701;10.487
1491155935;13.586;4.640;6.523;11.642;10.490
1491155940;13.427;4.685;6.533;11.726;10.546
1491155945;13.453;4.635;6.532;11.647;10.477
1491155950;13.428;4.629;6.534;11.655;10.476
1491155955;13.583;4.684;6.532;11.647;10.534
1491155960;13.453;4.634;6.535;11.680;10.588
1491155966;13.452;4.635;6.520;11.651;10.489
1491155971;13.587;4.687;6.525;11.715;10.488
1491155976;13.442;4.622;6.528;11.580;10.541
1491155981;13.415;4.629;6.532;11.687;10.467
1491155986;13.583;4.643;6.525;11.721;10.483
1491155991;13.428;4.688;6.527;11.676;10.548
1491155996;13.453;4.636;6.524;11.681;10.468
1491156001;13.447;4.635;6.527;11.711;10.483
