1491166027;13.619;4.690;6.526;11.659;10.419
1491166032;13.489;4.639;6.518;11.385;10.515
1491166037;13.488;4.640;6.520;11.617;10.355
1491166043;13.610;4.693;6.532;11.713;10.414
1491166048;13.465;4.631;6.527;11.583;10.520
1491166053;13.488;4.638;6.526;11.610;10.414
1491166058;13.607;4.641;6.518;11.648;10.417
1491166063;13.595;4.692;6.526;11.689;10.508
1491166068;13.489;4.639;6.516;11.618;10.456
1491166073;13.471;4.632;6.526;11.622;10.410
1491166078;13.618;4.688;6.506;11.728;10.418
1491166083;13.488;4.638;6.517;11.582;10.520
1491166088;13.488;4.640;6.519;11.563;10.418
1491166093;13.619;4.688;6.514;11.545;10.419
1491166098;13.484;4.629;6.508;11.532;10.520
1491166103;13.473;4.633;6.518;11.654;10.419
1491166108;13.616;4.636;6.522;11.509;10.425
1491166113;13.489;4.687;6.523;11.486;10.519
1491166118;13.489;4.638;6.522;11.584;10.386
1491166123;13.487;4.639;6.517;11.495;10.420
1491166128;13.619;4.690;6.503;11.534;10.413
1491166133;13.470;4.633;6.508;11.572;10.497
1491166138;13.485;4.637;6.513;11.589;10.417
1491166143;13.619;4.690;6.508;11.649;10.412
1491166148;13.489;4.629;6.505;11.462;10.520
1491166153;13.488;4.637;6.516;11.543;10.416
1491166159;13.619;4.636;6.524;11.606;10.420
1491166164;13.441;4.682;6.521;11.633;10.498
1491166169;13.486;4.638;6.504;11.586;10.446
1491166174;13.488;4.638;6.518;11.590;10.421
1491166179;13.619;4.691;6.524;11.635;10.419
1491166184;13.489;4.636;6.518;11.342;10.515
1491166189;13.488;4.638;6.509;11.637;10.418
1491166194;13.619;4.686;6.525;11.531;10.394
1491166199;13.462;4.643;6.516;11.487;10.501
1491166204;13.489;4.638;6.508;11.569;10.410
1491166209;13.524;4.637;6.512;11.607;10.408
1491166214;13.620;4.690;6.513;11.677;10.489
1491166219;13.489;4.640;6.525;11.621;10.379
1491166224;13.488;4.639;6.523;11.596;10.360
1491166229;13.612;4.689;6.526;11.584;10.416
1491166234;13.489;4.637;6.516;11.400;10.516
1491166239;13.489;4.641;6.517;11.564;10.420
1491166244;13.620;4.691;6.520;11.614;10.407
1491166249;13.466;4.658;6.522;11.376;10.506
1491166254;13.489;4.641;6.523;11.552;10.413
1491166259;13.533;4.635;6.514;11.588;10.414
1491166264;13.620;4.693;6.512;11.771;10.410
1491166269;13.490;4.641;6.503;11.533;10.526
1491166274;13.488;4.640;6.522;11.644;10.414
1491166280;13.620;4.693;6.508;11.577;10.419
1491166285;13.490;4.633;6.520;11.352;10.513
1491166290;13.475;4.636;6.526;11.607;10.411
1491166295;13.616;4.693;6.512;11.678;10.416
1491166300;13.453;4.656;6.519;11.504;10.497
1491166305;13.479;4.638;6.525;11.671;10.385
1491166310;13.504;4.640;6.521;11.638;10.422
1491166315;13.620;4.692;6.514;11.579;10.512
1491166320;13.490;4.642;6.510;11.519;10.439
1491166325;13.488;4.642;6.517;11.702;10.411
1491166330;13.597;4.688;6.517;11.516;10.398
1491166335;13.473;4.633;6.531;11.306;10.490
1491166340;13.486;4.641;6.522;11.604;10.411
1491166345;13.619;4.694;6.512;11.490;10.406
1491166350;13.466;4.668;6.522;11.550;10.515
1491166355;13.490;4.640;6.514;11.593;10.396
1491166360;13.497;4.634;6.517;11.576;10.401
1491166365;13.594;4.687;6.509;11.563;10.519
1491166370;13.486;4.641;6.514;11.645;10.458
1491166375;13.488;4.641;6.511;11.550;10.429
1491166380;13.620;4.695;6.506;11.634;10.412
1491166385;13.490;4.638;6.521;11.486;10.505
1491166391;13.489;4.640;6.516;11.567;10.384
1491166396;13.615;4.686;6.523;11.643;10.384
1491166401;13.463;4.653;6.519;11.464;10.520
1491166406;13.490;4.642;6.523;11.551;10.414
1491166411;13.561;4.644;6.521;11.623;10.408
1491166416;13.620;4.693;6.521;11.621;10.437
1491166421;13.490;4.642;6.523;11.571;10.525
1491166426;13.473;4.641;6.533;11.445;10.389
1491166431;13.617;4.693;6.527;11.602;10.407
1491166436;13.490;4.636;6.517;11.449;10.505
1491166441;13.490;4.641;6.525;11.580;10.413
1491166446;13.620;4.693;6.520;11.584;10.416
1491166451;13.465;4.692;6.512;11.648;10.519
1491166456;13.473;4.633;6.510;11.536;10.335
1491166461;13.485;4.640;6.508;11.634;10.414
1491166466;13.620;4.694;6.513;11.605;10.400
1491166471;13.490;4.640;6.525;11.641;10.520
1491166476;13.492;4.641;6.527;11.501;10.410
1491166481;13.620;4.693;6.513;11.606;10.422
1491166486;13.451;4.626;6.517;11.470;10.485
1491166491;13.480;4.640;6.514;11.536;10.410
1491166496;13.620;4.643;6.525;11.605;10.418
1491166501;13.513;4.694;6.515;11.367;10.521
1491166507;13.490;4.643;6.517;11.570;10.377
1491166512;13.489;4.643;6.523;11.565;10.414
1491166517;13.599;4.688;6.521;11.641;10.391
1491166522;13.477;4.642;6.521;11.509;10.501
1491166527;13.490;4.644;6.524;11.577;10.417
1491166532;13.620;4.695;6.517;11.612;10.415
1491166537;13.481;4.633;6.507;11.511;10.516
1491166542;13.490;4.641;6.518;11.575;10.419
1491166547;13.613;4.632;6.527;11.660;10.383
1491166552;13.547;4.692;6.527;11.628;10.516
1491166557;13.490;4.641;6.520;11.591;10.380
1491166562;13.489;4.642;6.523;11.623;10.390
1491166567;13.620;4.692;6.526;11.538;10.414
1491166572;13.490;4.639;6.522;11.518;10.543
1491166577;13.490;4.640;6.518;11.647;10.387
1491166582;13.604;4.687;6.505;11.656;10.413
1491166587;13.474;4.630;6.523;11.498;10.507
1491166592;13.490;4.640;6.518;11.628;10.414
1491166597;13.620;4.641;6.528;11.558;10.411
1491166602;13.491;4.693;6.526;11.597;10.536
1491166607;13.490;4.641;6.521;11.483;10.350
1491166612;13.473;4.635;6.507;11.597;10.400
1491166617;13.620;4.691;6.519;11.478;10.416
1491166623;13.491;4.640;6.523;11.514;10.541
1491166628;13.490;4.642;6.527;11.602;10.417
1491166633;13.621;4.692;6.524;11.621;10.418
1491166638;13.481;4.629;6.521;11.560;10.496
1491166643;13.475;4.634;6.509;11.564;10.414
1491166648;13.619;4.639;6.518;11.558;10.417
1491166653;13.506;4.691;6.520;11.502;10.518
1491166658;13.490;4.639;6.516;11.625;10.428
1491166663;13.489;4.640;6.513;11.516;10.423
1491166668;13.620;4.692;6.524;11.662;10.417
1491166673;13.474;4.634;6.521;11.488;10.516
1491166678;13.487;4.640;6.512;11.582;10.417
1491166683;13.620;4.693;6.509;11.617;10.415
1491166688;13.491;4.634;6.522;11.337;10.516
1491166693;13.490;4.642;6.515;11.619;10.414
1491166698;13.620;4.643;6.511;11.632;10.414
1491166703;13.450;4.688;6.516;11.547;10.497
1491166708;13.487;4.641;6.518;11.630;10.389
1491166713;13.488;4.642;6.511;11.596;10.419
1491166718;13.621;4.694;6.519;11.649;10.512
1491166723;13.491;4.641;6.510;11.585;10.518
1491166728;13.490;4.642;6.519;11.609;10.411
1491166733;13.602;4.685;6.518;11.648;10.382
1491166739;13.487;4.631;6.513;11.219;10.506
1491166744;13.490;4.641;6.518;11.553;10.414
1491166749;13.620;4.694;6.522;11.571;10.413
1491166754;13.470;4.632;6.520;11.496;10.512
1491166759;13.491;4.641;6.514;11.595;10.412
1491166764;13.613;4.639;6.528;11.551;10.390
1491166769;13.576;4.690;6.509;11.737;10.512
1491166774;13.491;4.638;6.528;11.555;10.448
1491166779;13.486;4.639;6.524;11.519;10.409
1491166784;13.620;4.692;6.521;11.677;10.411
1491166789;13.491;4.640;6.518;11.459;10.503
1491166794;13.490;4.642;6.512;11.548;10.365
1491166799;13.611;4.692;6.515;11.588;10.407
