1491126429;13.649;4.685;6.503;11.465;10.486
1491126434;13.524;4.635;6.505;11.551;10.523
1491126439;13.524;4.635;6.505;11.574;10.378
1491126444;13.651;4.686;6.493;11.584;10.386
1491126449;13.524;4.628;6.507;11.379;10.532
1491126454;13.504;4.629;6.501;11.566;10.367
1491126459;13.648;4.634;6.502;11.614;10.376
1491126464;13.539;4.688;6.504;11.439;10.532
1491126469;13.524;4.635;6.501;11.565;10.353
1491126474;13.523;4.636;6.509;11.466;10.378
1491126479;13.652;4.687;6.510;11.531;10.367
1491126484;13.524;4.634;6.525;11.603;10.501
1491126489;13.521;4.637;6.505;11.549;10.385
1491126494;13.651;4.689;6.501;11.648;10.376
1491126499;13.525;4.627;6.500;11.256;10.530
1491126504;13.524;4.637;6.509;11.583;10.385
1491126510;13.651;4.635;6.504;11.510;10.378
1491126515;13.541;4.688;6.501;11.565;10.496
1491126520;13.511;4.632;6.504;11.536;10.345
1491126525;13.523;4.638;6.508;11.591;10.387
1491126530;13.651;4.690;6.497;11.536;10.384
1491126535;13.524;4.639;6.498;11.314;10.530
1491126540;13.523;4.637;6.506;11.631;10.377
1491126545;13.651;4.688;6.510;11.558;10.374
1491126550;13.496;4.619;6.504;11.301;10.519
1491126555;13.521;4.636;6.507;11.557;10.376
1491126560;13.648;4.637;6.502;11.578;10.388
1491126565;13.630;4.689;6.506;11.464;10.520
1491126570;13.524;4.638;6.512;11.581;10.351
1491126575;13.528;4.639;6.505;11.536;10.381
1491126580;13.638;4.684;6.505;11.594;10.367
1491126585;13.521;4.635;6.505;11.483;10.526
1491126590;13.524;4.636;6.509;11.600;10.375
1491126595;13.651;4.688;6.506;11.608;10.385
1491126600;13.507;4.627;6.509;11.538;10.531
1491126605;13.524;4.635;6.504;11.551;10.374
1491126610;13.571;4.629;6.501;11.456;10.359
1491126615;13.648;4.686;6.495;11.592;10.515
1491126620;13.514;4.620;6.510;11.526;10.328
1491126626;13.521;4.635;6.505;11.553;10.377
1491126631;13.651;4.687;6.496;11.531;10.390
1491126636;13.504;4.624;6.504;11.298;10.523
1491126641;13.524;4.634;6.494;11.480;10.384
1491126646;13.651;4.685;6.514;11.576;10.379
1491126651;13.484;4.631;6.506;11.295;10.497
1491126656;13.521;4.632;6.503;11.406;10.378
1491126661;13.580;4.634;6.502;11.409;10.398
1491126666;13.639;4.686;6.510;11.464;10.517
1491126671;13.524;4.634;6.511;11.533;10.405
1491126676;13.523;4.635;6.504;11.543;10.377
1491126681;13.651;4.684;6.512;11.485;10.341
1491126686;13.521;4.633;6.504;11.246;10.528
1491126691;13.524;4.636;6.508;11.514;10.386
1491126696;13.651;4.676;6.501;11.577;10.387
1491126701;13.501;4.686;6.506;11.547;10.525
1491126706;13.524;4.635;6.501;11.634;10.371
1491126711;13.520;4.637;6.508;11.552;10.322
1491126716;13.641;4.685;6.510;11.452;10.408
1491126721;13.524;4.635;6.500;11.531;10.526
1491126726;13.523;4.635;6.497;11.583;10.387
1491126731;13.651;4.686;6.501;11.619;10.386
1491126737;13.524;4.625;6.509;11.416;10.523
1491126742;13.524;4.635;6.490;11.569;10.384
1491126747;13.635;4.628;6.501;11.399;10.375
1491126752;13.500;4.685;6.489;11.469;10.518
1491126757;13.524;4.635;6.487;11.465;10.359
1491126762;13.522;4.638;6.503;11.593;10.390
1491126767;13.651;4.688;6.500;11.445;10.406
1491126772;13.524;4.636;6.509;11.558;10.520
1491126777;13.508;4.630;6.511;11.544;10.369
1491126782;13.648;4.687;6.486;11.436;10.378
1491126787;13.524;4.628;6.498;11.390;10.515
1491126792;13.526;4.639;6.500;11.542;10.358
1491126797;13.651;4.634;6.499;11.612;10.387
1491126802;13.501;4.689;6.497;11.381;10.523
1491126807;13.509;4.632;6.499;11.584;10.341
1491126812;13.519;4.637;6.500;11.631;10.381
1491126817;13.651;4.690;6.492;11.506;10.386
1491126822;13.524;4.637;6.509;11.420;10.528
1491126827;13.523;4.639;6.500;11.517;10.377
1491126832;13.651;4.690;6.496;11.605;10.379
1491126837;13.464;4.638;6.496;11.304;10.519
1491126842;13.523;4.638;6.503;11.602;10.360
1491126847;13.585;4.638;6.498;11.506;10.381
1491126853;13.651;4.691;6.498;11.586;10.525
1491126858;13.524;4.638;6.497;11.541;10.420
1491126863;13.523;4.638;6.497;11.475;10.377
1491126868;13.651;4.686;6.506;11.650;10.366
1491126873;13.521;4.629;6.497;11.529;10.523
1491126878;13.523;4.637;6.495;11.548;10.385
1491126883;13.651;4.665;6.494;11.496;10.376
1491126888;13.501;4.686;6.500;11.559;10.519
1491126893;13.524;4.636;6.502;11.593;10.360
1491126898;13.520;4.637;6.493;11.538;10.346
1491126903;13.646;4.687;6.489;11.692;10.428
1491126908;13.525;4.630;6.500;11.544;10.391
1491126913;13.523;4.637;6.494;11.562;10.377
1491126918;13.651;4.689;6.502;11.484;10.377
1491126923;13.524;4.636;6.498;11.343;10.518
1491126928;13.523;4.636;6.505;11.575;10.388
1491126933;13.635;4.681;6.490;11.634;10.374
1491126938;13.498;4.654;6.506;11.531;10.525
1491126943;13.523;4.636;6.496;11.555;10.377
1491126948;13.519;4.637;6.504;11.467;10.386
1491126953;13.651;4.688;6.504;11.563;10.460
1491126958;13.524;4.637;6.495;11.484;10.523
1491126963;13.507;4.633;6.510;11.550;10.375
1491126969;13.648;4.689;6.510;11.416;10.377
1491126974;13.512;4.636;6.500;11.497;10.524
1491126979;13.524;4.638;6.504;11.612;10.382
1491126984;13.572;4.638;6.498;11.593;10.389
1491126989;13.651;4.690;6.494;11.510;10.508
1491126994;13.509;4.631;6.497;11.705;10.375
1491126999;13.519;4.638;6.502;11.579;10.376
1491127004;13.651;4.690;6.494;11.540;10.392
1491127009;13.519;4.630;6.500;11.631;10.521
1491127014;13.523;4.640;6.507;11.698;10.387
1491127019;13.650;4.691;6.506;11.574;10.385
1491127024;13.488;4.620;6.498;11.465;10.514
1491127029;13.523;4.639;6.504;11.605;10.357
1491127034;13.631;4.638;6.506;11.494;10.377
1491127039;13.650;4.690;6.494;11.545;10.524
1491127044;13.524;4.641;6.508;11.577;10.398
1491127049;13.523;4.638;6.501;11.637;10.391
1491127054;13.650;4.688;6.509;11.376;10.363
1491127059;13.504;4.627;6.500;11.545;10.529
1491127064;13.523;4.638;6.500;11.571;10.397
1491127070;13.651;4.691;6.496;11.559;10.382
1491127075;13.505;4.629;6.492;11.359;10.532
1491127080;13.523;4.640;6.504;11.549;10.380
1491127085;13.651;4.638;6.506;11.485;10.344
1491127090;13.487;4.687;6.489;11.450;10.520
1491127095;13.523;4.639;6.506;11.494;10.359
1491127100;13.521;4.638;6.501;11.530;10.387
1491127105;13.650;4.688;6.501;11.610;10.447
1491127110;13.524;4.637;6.489;11.591;10.536
1491127115;13.526;4.637;6.497;11.658;10.382
1491127120;13.635;4.682;6.495;11.574;10.379
1491127125;13.518;4.626;6.498;11.450;10.528
1491127130;13.523;4.637;6.500;11.568;10.390
1491127135;13.650;4.639;6.495;11.581;10.388
1491127140;13.549;4.688;6.493;11.396;10.522
1491127145;13.525;4.639;6.500;11.631;10.393
1491127150;13.494;4.631;6.491;11.564;10.381
1491127155;13.647;4.687;6.490;11.529;10.399
1491127160;13.524;4.638;6.495;11.604;10.524
1491127165;13.526;4.639;6.503;11.550;10.396
1491127170;13.650;4.688;6.492;11.590;10.390
1491127176;13.524;4.626;6.511;11.322;10.530
1491127181;13.504;4.629;6.490;11.494;10.374
1491127186;13.647;4.637;6.498;11.618;10.385
1491127191;13.500;4.687;6.501;11.515;10.521
1491127196;13.523;4.635;6.500;11.557;10.365
1491127201;13.522;4.635;6.500;11.663;10.394
