1491173230;13.491;4.640;6.509;11.564;10.383
1491173235;13.630;4.692;6.500;11.607;10.377
1491173240;13.501;4.641;6.509;11.540;10.475
1491173245;13.499;4.640;6.512;11.528;10.381
1491173250;13.630;4.692;6.503;11.614;10.385
1491173255;13.485;4.625;6.519;11.342;10.492
1491173260;13.497;4.639;6.512;11.601;10.379
1491173265;13.630;4.635;6.509;11.611;10.386
1491173270;13.477;4.691;6.519;11.520;10.475
1491173275;13.500;4.641;6.514;11.537;10.360
1491173280;13.499;4.641;6.509;11.481;10.382
1491173285;13.610;4.684;6.501;11.609;10.367
1491173290;13.498;4.629;6.520;11.580;10.468
1491173295;13.500;4.639;6.510;11.551;10.386
1491173300;13.630;4.690;6.499;11.590;10.392
1491173305;13.501;4.630;6.508;11.483;10.477
1491173310;13.500;4.640;6.512;11.559;10.384
1491173315;13.601;4.631;6.505;11.577;10.352
1491173321;13.507;4.691;6.517;11.494;10.477
1491173326;13.501;4.639;6.509;11.519;10.350
1491173331;13.499;4.640;6.508;11.576;10.380
1491173336;13.630;4.692;6.511;11.546;10.381
1491173341;13.501;4.639;6.507;11.549;10.474
1491173346;13.500;4.634;6.521;11.446;10.362
1491173351;13.627;4.690;6.510;11.543;10.371
1491173356;13.499;4.630;6.523;11.464;10.472
1491173361;13.501;4.641;6.509;11.541;10.398
1491173366;13.630;4.635;6.512;11.654;10.374
1491173371;13.477;4.690;6.519;11.440;10.475
1491173376;13.501;4.640;6.506;11.500;10.349
1491173381;13.496;4.638;6.511;11.504;10.382
1491173386;13.630;4.692;6.513;11.591;10.366
1491173391;13.501;4.640;6.517;11.649;10.480
1491173396;13.500;4.641;6.511;11.593;10.388
1491173401;13.630;4.693;6.497;11.544;10.390
1491173406;13.478;4.664;6.517;11.507;10.449
1491173411;13.489;4.638;6.510;11.544;10.381
1491173416;13.508;4.640;6.512;11.570;10.371
1491173421;13.630;4.692;6.518;11.533;10.497
1491173426;13.502;4.637;6.516;11.494;10.383
1491173431;13.500;4.636;6.509;11.505;10.387
1491173436;13.630;4.690;6.516;11.516;10.384
1491173442;13.489;4.629;6.515;11.502;10.472
1491173447;13.498;4.638;6.514;11.625;10.374
1491173452;13.630;4.692;6.513;11.592;10.372
1491173457;13.478;4.630;6.500;11.386;10.505
1491173462;13.500;4.640;6.514;11.561;10.374
1491173467;13.630;4.641;6.509;11.488;10.380
1491173472;13.513;4.686;6.518;11.376;10.471
1491173477;13.498;4.640;6.510;11.546;10.354
1491173482;13.500;4.640;6.504;11.529;10.385
1491173487;13.630;4.692;6.513;11.545;10.385
1491173492;13.501;4.641;6.514;11.528;10.475
1491173497;13.500;4.641;6.505;11.513;10.378
1491173502;13.613;4.686;6.502;11.526;10.365
1491173507;13.494;4.632;6.496;11.460;10.479
1491173512;13.470;4.629;6.525;11.424;10.349
1491173517;13.598;4.638;6.504;11.570;10.356
1491173522;13.609;4.692;6.513;11.518;10.505
1491173527;13.501;4.642;6.522;11.568;10.445
1491173532;13.500;4.640;6.507;11.616;10.381
1491173537;13.630;4.692;6.508;11.671;10.387
1491173542;13.496;4.630;6.510;11.413;10.481
1491173547;13.484;4.633;6.519;11.605;10.367
1491173552;13.627;4.638;6.504;11.539;10.367
1491173558;13.549;4.690;6.515;11.555;10.473
1491173563;13.501;4.640;6.510;11.482;10.346
1491173568;13.499;4.640;6.512;11.501;10.382
1491173573;13.630;4.691;6.513;11.582;10.360
1491173578;13.483;4.632;6.516;11.533;10.474
1491173583;13.497;4.638;6.504;11.613;10.386
1491173588;13.630;4.691;6.504;11.596;10.385
1491173593;13.498;4.629;6.515;11.418;10.480
1491173598;13.501;4.639;6.507;11.534;10.374
1491173603;13.630;4.638;6.508;11.588;10.376
1491173608;13.447;4.683;6.509;11.584;10.477
1491173613;13.498;4.637;6.512;11.597;10.358
1491173618;13.499;4.638;6.509;11.546;10.373
1491173623;13.630;4.692;6.516;11.723;10.362
1491173628;13.502;4.638;6.509;11.668;10.480
1491173633;13.500;4.641;6.510;11.535;10.384
1491173638;13.599;4.685;6.497;11.635;10.359
1491173643;13.478;4.628;6.503;11.379;10.494
1491173648;13.501;4.641;6.513;11.645;10.383
1491173653;13.630;4.639;6.510;11.524;10.388
1491173658;13.588;4.693;6.506;11.569;10.473
1491173663;13.501;4.639;6.511;11.583;10.376
1491173668;13.475;4.633;6.525;11.622;10.361
1491173674;13.627;4.690;6.513;11.625;10.374
1491173679;13.502;4.641;6.516;11.437;10.470
1491173684;13.503;4.640;6.508;11.548;10.379
1491173689;13.630;4.692;6.510;11.568;10.380
1491173694;13.478;4.645;6.504;11.387;10.476
1491173699;13.495;4.626;6.523;11.574;10.357
1491173704;13.542;4.639;6.507;11.637;10.372
1491173709;13.630;4.692;6.518;11.459;10.470
1491173714;13.502;4.641;6.513;11.597;10.420
1491173719;13.504;4.643;6.514;11.564;10.384
1491173724;13.630;4.693;6.504;11.566;10.388
1491173729;13.502;4.638;6.501;11.268;10.464
1491173734;13.497;4.640;6.517;11.588;10.377
1491173739;13.630;4.691;6.515;11.511;10.380
1491173744;13.479;4.659;6.509;11.468;10.483
1491173749;13.501;4.640;6.513;11.626;10.350
1491173754;13.507;4.642;6.511;11.559;10.379
1491173759;13.630;4.692;6.519;11.514;10.456
1491173764;13.487;4.640;6.518;11.577;10.348
1491173769;13.500;4.642;6.507;11.615;10.383
1491173774;13.630;4.693;6.519;11.571;10.367
1491173779;13.502;4.641;6.519;11.480;10.473
1491173784;13.501;4.642;6.510;11.642;10.383
1491173789;13.630;4.693;6.502;11.535;10.384
1491173795;13.470;4.625;6.519;11.472;10.479
1491173800;13.496;4.641;6.510;11.496;10.376
1491173805;13.618;4.642;6.515;11.669;10.379
1491173810;13.613;4.694;6.518;11.585;10.471
1491173815;13.502;4.641;6.511;11.581;10.354
1491173820;13.500;4.642;6.510;11.589;10.383
1491173825;13.617;4.689;6.524;11.621;10.376
1491173830;13.498;4.641;6.509;11.432;10.486
1491173835;13.501;4.643;6.511;11.690;10.380
1491173840;13.630;4.694;6.512;11.571;10.384
1491173845;13.477;4.694;6.512;11.525;10.476
1491173850;13.502;4.642;6.508;11.549;10.349
1491173855;13.483;4.636;6.501;11.489;10.353
1491173860;13.627;4.692;6.520;11.542;10.352
1491173865;13.501;4.641;6.505;11.530;10.476
1491173870;13.501;4.641;6.509;11.665;10.388
1491173875;13.630;4.692;6.510;11.628;10.382
1491173880;13.502;4.631;6.515;11.571;10.467
1491173885;13.474;4.633;6.505;11.531;10.361
1491173890;13.543;4.638;6.505;11.539;10.381
1491173895;13.622;4.691;6.520;11.596;10.471
1491173900;13.501;4.640;6.511;11.579;10.355
1491173905;13.500;4.641;6.515;11.543;10.381
1491173911;13.631;4.692;6.518;11.488;10.378
1491173916;13.500;4.634;6.507;11.383;10.461
1491173921;13.498;4.639;6.510;11.428;10.378
1491173926;13.631;4.693;6.515;11.572;10.391
1491173931;13.477;4.638;6.513;11.495;10.468
1491173936;13.501;4.640;6.514;11.555;10.387
1491173941;13.631;4.641;6.513;11.565;10.375
1491173946;13.490;4.691;6.514;11.610;10.475
1491173951;13.498;4.638;6.513;11.562;10.347
1491173956;13.500;4.641;6.514;11.534;10.379
1491173961;13.626;4.693;6.506;11.592;10.339
1491173966;13.501;4.641;6.514;11.730;10.473
1491173971;13.501;4.642;6.513;11.532;10.388
1491173976;13.631;4.695;6.527;11.579;10.365
1491173981;13.471;4.628;6.510;11.490;10.465
1491173986;13.501;4.639;6.512;11.620;10.375
1491173991;13.606;4.640;6.516;11.508;10.379
1491173996;13.621;4.691;6.517;11.613;10.477
1491174001;13.502;4.639;6.511;11.601;10.351
