1491119232;13.539;4.619;6.493;11.312;10.480
1491119237;13.548;4.621;6.497;11.257;10.281
1491119242;13.670;4.673;6.506;11.591;10.321
1491119247;13.533;4.611;6.498;11.399;10.484
1491119252;13.548;4.620;6.489;11.341;10.333
1491119257;13.648;4.620;6.508;11.182;10.318
1491119262;13.674;4.671;6.500;11.350;10.484
1491119267;13.548;4.618;6.496;11.384;10.415
1491119272;13.533;4.616;6.506;11.736;10.312
1491119277;13.674;4.671;6.503;11.616;10.328
1491119282;13.549;4.614;6.488;11.330;10.477
1491119287;13.548;4.618;6.510;11.591;10.331
1491119292;13.673;4.652;6.493;11.223;10.318
1491119297;13.526;4.669;6.501;11.361;10.484
1491119302;13.536;4.614;6.496;11.443;10.306
1491119307;13.543;4.619;6.505;11.406;10.328
1491119312;13.673;4.667;6.501;11.571;10.307
1491119317;13.548;4.616;6.508;11.581;10.485
1491119322;13.547;4.616;6.507;11.583;10.329
1491119328;13.673;4.667;6.487;11.594;10.332
1491119333;13.528;4.603;6.500;11.296;10.471
1491119338;13.545;4.615;6.501;11.391;10.329
1491119343;13.643;4.616;6.490;11.448;10.332
1491119348;13.673;4.667;6.503;11.508;10.479
1491119353;13.548;4.616;6.491;11.528;10.487
1491119358;13.547;4.618;6.506;11.586;10.340
1491119363;13.652;4.664;6.503;11.546;10.318
1491119368;13.545;4.608;6.506;11.324;10.485
1491119373;13.548;4.617;6.505;11.383;10.337
1491119378;13.673;4.629;6.498;11.605;10.336
1491119383;13.525;4.670;6.499;11.533;10.483
1491119388;13.548;4.619;6.502;11.440;10.297
1491119393;13.544;4.606;6.499;11.421;10.301
1491119398;13.670;4.669;6.493;11.443;10.317
1491119403;13.520;4.610;6.489;11.427;10.457
1491119408;13.531;4.613;6.512;11.330;10.307
1491119413;13.670;4.671;6.492;11.380;10.317
1491119418;13.535;4.610;6.496;11.393;10.486
1491119423;13.548;4.619;6.497;11.085;10.327
1491119428;13.628;4.620;6.498;11.352;10.340
1491119433;13.673;4.670;6.493;11.373;10.451
1491119438;13.539;4.621;6.499;11.463;10.276
1491119443;13.544;4.620;6.502;11.597;10.325
1491119449;13.672;4.671;6.503;11.633;10.327
1491119454;13.548;4.616;6.485;11.329;10.488
1491119459;13.547;4.622;6.495;11.570;10.341
1491119464;13.672;4.675;6.503;11.622;10.336
1491119469;13.510;4.644;6.507;11.526;10.471
1491119474;13.535;4.620;6.489;11.615;10.334
1491119479;13.531;4.622;6.509;11.598;10.337
1491119484;13.672;4.676;6.496;11.544;10.405
1491119489;13.547;4.625;6.502;11.242;10.482
1491119494;13.547;4.624;6.501;11.576;10.333
1491119499;13.655;4.670;6.499;11.584;10.313
1491119504;13.534;4.610;6.502;11.364;10.481
1491119509;13.547;4.627;6.489;11.548;10.337
1491119514;13.672;4.634;6.502;11.250;10.343
1491119519;13.524;4.676;6.503;11.405;10.481
1491119524;13.550;4.625;6.489;11.466;10.295
1491119529;13.599;4.620;6.502;11.599;10.313
1491119534;13.657;4.668;6.500;11.316;10.476
1491119539;13.547;4.623;6.511;11.526;10.363
1491119544;13.546;4.624;6.493;11.560;10.328
1491119549;13.672;4.676;6.498;11.615;10.326
1491119554;13.547;4.619;6.486;11.123;10.469
1491119560;13.547;4.618;6.498;11.261;10.314
1491119565;13.656;4.650;6.500;11.375;10.316
1491119570;13.524;4.675;6.497;11.451;10.482
1491119575;13.547;4.625;6.494;11.176;10.310
1491119580;13.546;4.625;6.492;11.574;10.340
1491119585;13.672;4.676;6.501;11.631;10.417
1491119590;13.547;4.625;6.507;11.454;10.467
1491119595;13.533;4.620;6.492;11.410;10.328
1491119600;13.669;4.679;6.492;11.663;10.335
1491119605;13.547;4.618;6.503;11.285;10.484
1491119610;13.547;4.626;6.493;11.457;10.331
1491119615;13.672;4.625;6.496;11.210;10.334
1491119620;13.528;4.681;6.499;11.266;10.481
1491119625;13.532;4.623;6.499;11.409;10.284
1491119630;13.543;4.629;6.508;11.375;10.331
1491119635;13.672;4.680;6.501;11.576;10.341
1491119640;13.541;4.620;6.508;11.454;10.500
1491119645;13.550;4.630;6.502;11.328;10.339
1491119650;13.672;4.682;6.495;11.384;10.343
1491119655;13.510;4.624;6.501;11.445;10.473
1491119660;13.544;4.630;6.493;11.472;10.340
1491119665;13.672;4.628;6.493;11.551;10.346
1491119670;13.531;4.681;6.495;11.399;10.472
1491119676;13.547;4.630;6.497;11.443;10.323
1491119681;13.546;4.632;6.492;11.462;10.344
1491119686;13.653;4.677;6.500;11.365;10.321
1491119691;13.545;4.630;6.490;11.387;10.466
1491119696;13.546;4.630;6.493;11.523;10.330
1491119701;13.672;4.681;6.487;11.408;10.340
1491119706;13.538;4.629;6.501;11.415;10.483
1491119711;13.546;4.630;6.504;11.519;10.335
1491119716;13.650;4.623;6.502;11.098;10.310
1491119721;13.633;4.681;6.504;11.314;10.480
1491119726;13.547;4.628;6.494;11.553;10.286
1491119731;13.545;4.629;6.490;11.358;10.338
1491119736;13.672;4.680;6.501;11.373;10.326
1491119741;13.547;4.626;6.497;11.305;10.474
1491119746;13.544;4.621;6.489;11.557;10.322
1491119751;13.668;4.666;6.491;11.595;10.340
1491119756;13.524;4.678;6.494;11.391;10.478
1491119761;13.548;4.626;6.489;11.322;10.309
1491119766;13.671;4.623;6.505;11.550;10.343
1491119771;13.662;4.673;6.494;11.603;10.486
1491119776;13.548;4.624;6.501;11.451;10.336
1491119781;13.543;4.621;6.504;11.612;10.329
1491119786;13.671;4.673;6.490;11.528;10.345
1491119792;13.546;4.617;6.486;11.545;10.490
1491119797;13.546;4.623;6.493;11.598;10.348
1491119802;13.671;4.666;6.495;11.626;10.334
1491119807;13.524;4.676;6.492;11.485;10.466
1491119812;13.533;4.622;6.504;11.353;10.330
1491119817;13.540;4.624;6.490;11.528;10.343
1491119822;13.671;4.677;6.494;11.514;10.315
1491119827;13.548;4.615;6.495;11.357;10.490
1491119832;13.546;4.624;6.508;11.575;10.346
1491119837;13.671;4.623;6.500;11.493;10.335
1491119842;13.546;4.670;6.513;11.310;10.483
1491119847;13.546;4.624;6.483;11.597;10.311
1491119852;13.545;4.625;6.496;11.449;10.342
1491119857;13.671;4.678;6.493;11.299;10.346
1491119862;13.546;4.625;6.488;11.354;10.489
1491119867;13.546;4.624;6.503;11.492;10.339
1491119872;13.655;4.670;6.490;11.462;10.336
1491119877;13.522;4.633;6.493;11.340;10.490
1491119882;13.546;4.627;6.481;11.666;10.333
1491119887;13.599;4.627;6.484;11.482;10.356
1491119892;13.671;4.677;6.496;11.547;10.484
1491119897;13.548;4.627;6.485;11.608;10.337
1491119903;13.527;4.620;6.497;11.540;10.324
1491119908;13.668;4.678;6.491;11.426;10.344
1491119913;13.524;4.617;6.490;11.446;10.482
1491119918;13.546;4.627;6.494;11.489;10.341
1491119923;13.670;4.678;6.498;11.523;10.334
1491119928;13.525;4.641;6.498;11.483;10.484
1491119933;13.536;4.620;6.493;11.289;10.278
1491119938;13.548;4.627;6.507;11.359;10.333
1491119943;13.546;4.678;6.496;11.413;10.488
1491119948;13.548;4.627;6.500;11.444;10.484
1491119953;13.545;4.627;6.490;11.195;10.344
1491119958;13.671;4.677;6.495;11.510;10.347
1491119963;13.546;4.618;6.491;11.325;10.464
1491119968;13.542;4.627;6.489;11.473;10.327
1491119973;13.671;4.626;6.505;11.577;10.355
1491119978;13.591;4.680;6.491;11.479;10.488
1491119983;13.545;4.627;6.505;11.551;10.280
1491119988;13.545;4.629;6.484;11.321;10.341
1491119993;13.670;4.679;6.495;11.423;10.305
1491119998;13.530;4.621;6.496;11.220;10.483
