1495694829;13.438;4.650;6.293;5.218;10.745
1495694834;13.436;4.652;6.285;5.219;10.792
1495694839;13.573;4.701;6.273;5.213;10.783
1495694844;13.438;4.639;6.281;5.207;10.828
1495694849;13.420;4.641;6.274;5.219;10.776
1495694854;13.569;4.647;6.286;5.217;10.790
1495694859;13.426;4.701;6.283;5.206;10.822
1495694864;13.437;4.649;6.280;5.218;10.739
1495694869;13.437;4.648;6.292;5.217;10.788
1495694874;13.572;4.701;6.271;5.220;10.793
1495694879;13.432;4.622;6.280;5.213;10.821
1495694884;13.434;4.648;6.291;5.219;10.767
1495694889;13.444;4.648;6.271;5.216;10.786
1495694894;13.572;4.700;6.272;5.206;10.763
1495694900;13.437;4.647;6.291;5.222;10.820
1495694905;13.437;4.649;6.272;5.220;10.753
1495694910;13.572;4.699;6.287;5.228;10.743
1495694915;13.405;4.660;6.274;5.207;10.826
1495694920;13.436;4.650;6.286;5.217;10.751
1495694925;13.436;4.650;6.288;5.221;10.738
1495694930;13.567;4.700;6.283;5.209;10.753
1495694935;13.437;4.647;6.280;5.205;10.819
1495694940;13.437;4.650;6.283;5.217;10.783
1495694945;13.560;4.673;6.276;5.219;10.785
1495694950;13.387;4.691;6.293;5.211;10.827
1495694955;13.433;4.648;6.281;5.218;10.729
1495694960;13.436;4.652;6.283;5.216;10.793
1495694965;13.572;4.704;6.276;5.220;10.783
1495694970;13.438;4.642;6.277;5.209;10.819
1495694975;13.437;4.651;6.283;5.215;10.785
1495694980;13.569;4.649;6.274;5.217;10.712
1495694985;13.429;4.702;6.283;5.208;10.822
1495694990;13.437;4.652;6.290;5.217;10.841
1495694995;13.437;4.653;6.290;5.215;10.790
1495695000;13.572;4.705;6.270;5.217;10.790
1495695005;13.434;4.641;6.281;5.207;10.820
1495695010;13.438;4.651;6.271;5.215;10.783
1495695016;13.491;4.646;6.279;5.215;10.747
1495695021;13.569;4.703;6.285;5.208;10.762
1495695026;13.437;4.652;6.285;5.217;10.829
1495695031;13.437;4.650;6.289;5.213;10.789
1495695036;13.572;4.702;6.285;5.213;10.792
1495695041;13.410;4.640;6.281;5.202;10.833
1495695046;13.420;4.646;6.272;5.219;10.754
1495695051;13.432;4.652;6.272;5.214;10.791
1495695056;13.572;4.704;6.280;5.201;10.779
1495695061;13.437;4.654;6.278;5.216;10.825
1495695066;13.437;4.653;6.280;5.213;10.765
1495695071;13.572;4.706;6.281;5.216;10.760
1495695076;13.392;4.680;6.278;5.238;10.828
1495695081;13.434;4.652;6.290;5.216;10.738
1495695086;13.436;4.652;6.284;5.213;10.786
1495695091;13.571;4.703;6.271;5.203;10.793
1495695096;13.437;4.645;6.289;5.201;10.822
1495695101;13.437;4.654;6.290;5.212;10.786
1495695106;13.572;4.670;6.288;5.213;10.781
1495695111;13.398;4.700;6.286;5.206;10.824
1495695116;13.438;4.654;6.291;5.216;10.746
1495695121;13.436;4.652;6.278;5.212;10.789
1495695126;13.572;4.703;6.271;5.213;10.788
1495695132;13.437;4.642;6.279;5.207;10.822
1495695137;13.437;4.653;6.275;5.213;10.791
1495695142;13.549;4.647;6.286;5.215;10.786
1495695147;13.569;4.702;6.284;5.205;10.827
1495695152;13.437;4.654;6.271;5.214;10.854
1495695157;13.437;4.654;6.276;5.211;10.787
1495695162;13.572;4.704;6.268;5.211;10.785
1495695167;13.419;4.641;6.276;5.205;10.822
1495695172;13.419;4.644;6.284;5.214;10.748
1495695177;13.430;4.649;6.287;5.212;10.788
1495695182;13.572;4.702;6.272;5.203;10.748
1495695187;13.438;4.653;6.286;5.220;10.827
1495695192;13.437;4.654;6.287;5.214;10.791
1495695197;13.572;4.704;6.278;5.212;10.789
1495695202;13.396;4.685;6.271;5.207;10.828
1495695207;13.434;4.653;6.288;5.217;10.758
1495695212;13.435;4.654;6.288;5.216;10.791
1495695217;13.572;4.703;6.280;5.201;10.790
1495695222;13.437;4.647;6.291;5.202;10.821
1495695227;13.437;4.651;6.279;5.217;10.789
1495695232;13.572;4.670;6.278;5.215;10.761
1495695237;13.391;4.699;6.278;5.202;10.817
1495695243;13.438;4.651;6.280;5.216;10.775
1495695248;13.436;4.653;6.290;5.217;10.789
1495695253;13.572;4.703;6.272;5.218;10.790
1495695258;13.437;4.640;6.284;5.205;10.821
1495695263;13.437;4.651;6.276;5.213;10.785
1495695268;13.557;4.645;6.290;5.215;10.787
1495695273;13.508;4.703;6.271;5.207;10.816
1495695278;13.437;4.652;6.287;5.217;10.749
1495695283;13.436;4.651;6.290;5.213;10.785
1495695288;13.572;4.703;6.283;5.214;10.788
1495695293;13.434;4.642;6.284;5.207;10.825
1495695298;13.422;4.647;6.282;5.216;10.780
1495695303;13.516;4.649;6.285;5.213;10.783
1495695308;13.572;4.702;6.285;5.204;10.823
1495695313;13.437;4.653;6.278;5.216;10.843
1495695318;13.437;4.653;6.292;5.215;10.786
1495695323;13.572;4.704;6.289;5.217;10.784
1495695328;13.392;4.642;6.275;5.209;10.811
1495695333;13.433;4.651;6.271;5.215;10.760
1495695338;13.435;4.651;6.288;5.214;10.786
1495695343;13.572;4.703;6.273;5.206;10.743
1495695348;13.437;4.654;6.293;5.219;10.817
1495695353;13.436;4.653;6.287;5.216;10.783
1495695358;13.545;4.693;6.297;5.215;10.777
1495695364;13.405;4.691;6.284;5.205;10.823
1495695369;13.437;4.653;6.280;5.218;10.752
1495695374;13.435;4.651;6.270;5.217;10.762
1495695379;13.572;4.701;6.277;5.205;10.780
1495695384;13.437;4.646;6.280;5.203;10.816
1495695389;13.436;4.651;6.291;5.219;10.767
1495695394;13.569;4.669;6.280;5.216;10.783
1495695399;13.408;4.702;6.272;5.202;10.822
1495695404;13.437;4.651;6.288;5.214;10.750
1495695409;13.435;4.655;6.280;5.213;10.778
1495695414;13.572;4.704;6.273;5.218;10.786
1495695419;13.437;4.644;6.287;5.208;10.772
1495695424;13.424;4.652;6.274;5.216;10.780
1495695429;13.572;4.651;6.280;5.217;10.780
1495695434;13.535;4.703;6.292;5.205;10.813
1495695439;13.437;4.650;6.290;5.216;10.844
1495695444;13.436;4.651;6.285;5.214;10.776
1495695449;13.572;4.704;6.266;5.215;10.783
1495695454;13.408;4.636;6.281;5.208;10.820
1495695459;13.434;4.652;6.280;5.217;10.771
1495695464;13.458;4.653;6.281;5.217;10.780
1495695469;13.572;4.703;6.270;5.206;10.731
1495695475;13.437;4.653;6.271;5.221;10.819
1495695480;13.436;4.650;6.286;5.215;10.785
1495695485;13.555;4.696;6.280;5.216;10.782
1495695490;13.405;4.673;6.274;5.205;10.816
1495695495;13.436;4.652;6.271;5.219;10.751
1495695500;13.435;4.655;6.288;5.218;10.775
1495695505;13.572;4.706;6.271;5.207;10.783
1495695510;13.437;4.653;6.278;5.205;10.808
1495695515;13.396;4.649;6.304;5.222;10.766
1495695520;13.568;4.672;6.291;5.214;10.781
1495695525;13.408;4.703;6.271;5.205;10.809
1495695530;13.436;4.654;6.288;5.215;10.761
1495695535;13.435;4.653;6.270;5.217;10.774
1495695540;13.572;4.705;6.280;5.219;10.783
1495695545;13.429;4.629;6.279;5.212;10.795
1495695550;13.422;4.645;6.309;5.243;10.724
1495695555;13.557;4.651;6.284;5.215;10.779
1495695560;13.479;4.706;6.285;5.204;10.813
1495695565;13.436;4.655;6.271;5.216;10.834
1495695570;13.436;4.655;6.286;5.217;10.780
1495695575;13.572;4.709;6.278;5.218;10.776
1495695580;13.435;4.646;6.276;5.208;10.809
1495695585;13.421;4.648;6.282;5.216;10.775
1495695590;13.544;4.654;6.287;5.215;10.777
1495695596;13.572;4.705;6.273;5.206;10.786
1495695601;13.436;4.654;6.280;5.219;10.828
