1495741630;13.545;4.720;6.314;5.208;10.775
1495741635;13.408;4.656;6.310;5.196;10.798
1495741640;13.391;4.660;6.324;5.205;10.768
1495741645;13.498;4.666;6.319;5.206;10.773
1495741650;13.546;4.719;6.314;5.197;10.797
1495741656;13.408;4.668;6.309;5.209;10.839
1495741661;13.407;4.668;6.318;5.207;10.783
1495741666;13.546;4.720;6.313;5.206;10.774
1495741671;13.360;4.650;6.310;5.197;10.796
1495741676;13.405;4.667;6.315;5.207;10.765
1495741681;13.403;4.667;6.318;5.206;10.779
1495741686;13.546;4.721;6.313;5.199;10.742
1495741691;13.408;4.668;6.321;5.211;10.796
1495741696;13.407;4.668;6.319;5.207;10.779
1495741701;13.524;4.713;6.322;5.209;10.780
1495741706;13.376;4.692;6.315;5.199;10.798
1495741711;13.408;4.669;6.318;5.210;10.767
1495741716;13.407;4.668;6.318;5.207;10.773
1495741721;13.546;4.720;6.313;5.197;10.782
1495741726;13.409;4.664;6.319;5.198;10.801
1495741731;13.401;4.655;6.326;5.211;10.774
1495741736;13.543;4.692;6.313;5.211;10.777
1495741741;13.379;4.718;6.316;5.198;10.800
1495741746;13.409;4.669;6.319;5.214;10.773
1495741751;13.407;4.668;6.319;5.208;10.774
1495741756;13.546;4.721;6.312;5.213;10.774
1495741762;13.409;4.656;6.318;5.211;10.796
1495741767;13.406;4.667;6.311;5.211;10.780
1495741772;13.546;4.668;6.321;5.209;10.780
1495741777;13.481;4.720;6.317;5.201;10.793
1495741782;13.409;4.668;6.319;5.212;10.826
1495741787;13.407;4.667;6.327;5.210;10.782
1495741792;13.546;4.720;6.313;5.211;10.753
1495741797;13.382;4.655;6.315;5.199;10.798
1495741802;13.409;4.669;6.319;5.211;10.775
1495741807;13.452;4.667;6.322;5.207;10.774
1495741812;13.546;4.719;6.316;5.198;10.739
1495741817;13.409;4.669;6.326;5.212;10.808
1495741822;13.408;4.668;6.322;5.207;10.780
1495741827;13.529;4.714;6.323;5.209;10.775
1495741832;13.380;4.670;6.314;5.208;10.783
1495741837;13.394;4.663;6.332;5.209;10.756
1495741842;13.395;4.665;6.319;5.211;10.774
1495741847;13.543;4.719;6.310;5.198;10.770
1495741852;13.409;4.667;6.326;5.204;10.798
1495741857;13.408;4.668;6.323;5.210;10.778
1495741862;13.546;4.696;6.318;5.207;10.772
1495741867;13.362;4.712;6.310;5.202;10.792
1495741873;13.392;4.663;6.327;5.215;10.774
1495741878;13.405;4.667;6.317;5.210;10.772
1495741883;13.546;4.721;6.317;5.211;10.775
1495741888;13.409;4.657;6.323;5.199;10.798
1495741893;13.409;4.668;6.321;5.212;10.777
1495741898;13.544;4.661;6.319;5.212;10.770
1495741903;13.390;4.712;6.318;5.201;10.783
1495741908;13.406;4.667;6.321;5.213;10.821
1495741913;13.408;4.668;6.319;5.209;10.773
1495741918;13.546;4.719;6.315;5.209;10.768
1495741923;13.409;4.657;6.322;5.201;10.789
1495741928;13.409;4.668;6.310;5.214;10.762
1495741933;13.498;4.662;6.316;5.213;10.764
1495741938;13.543;4.717;6.314;5.197;10.757
1495741943;13.409;4.668;6.327;5.211;10.806
1495741948;13.408;4.668;6.320;5.211;10.769
1495741953;13.547;4.720;6.313;5.210;10.774
1495741958;13.387;4.657;6.316;5.199;10.792
1495741963;13.384;4.661;6.326;5.211;10.754
1495741968;13.401;4.667;6.326;5.210;10.767
1495741973;13.547;4.721;6.313;5.201;10.722
1495741978;13.409;4.668;6.321;5.213;10.785
1495741984;13.409;4.667;6.318;5.207;10.771
1495741989;13.546;4.720;6.319;5.209;10.766
1495741994;13.359;4.672;6.319;5.203;10.790
1495741999;13.406;4.668;6.317;5.209;10.761
1495742004;13.408;4.668;6.321;5.209;10.766
1495742009;13.547;4.720;6.314;5.199;10.767
1495742014;13.409;4.664;6.321;5.200;10.788
1495742019;13.408;4.669;6.320;5.209;10.772
1495742024;13.525;4.672;6.331;5.210;10.771
1495742029;13.376;4.719;6.313;5.200;10.793
1495742034;13.409;4.669;6.320;5.213;10.760
1495742039;13.408;4.668;6.318;5.208;10.767
1495742044;13.547;4.720;6.313;5.211;10.775
1495742049;13.410;4.659;6.327;5.203;10.794
1495742054;13.404;4.658;6.329;5.214;10.770
1495742059;13.544;4.667;6.324;5.210;10.771
1495742064;13.493;4.721;6.316;5.202;10.787
1495742069;13.409;4.669;6.319;5.211;10.825
1495742074;13.408;4.668;6.318;5.209;10.767
1495742079;13.547;4.721;6.314;5.212;10.769
1495742084;13.406;4.657;6.320;5.208;10.772
1495742089;13.406;4.667;6.318;5.210;10.776
1495742094;13.482;4.669;6.319;5.212;10.770
1495742099;13.547;4.720;6.314;5.199;10.788
1495742105;13.410;4.669;6.319;5.209;10.846
1495742110;13.409;4.668;6.319;5.210;10.771
1495742115;13.547;4.722;6.316;5.212;10.764
1495742120;13.365;4.656;6.315;5.200;10.795
1495742125;13.409;4.668;6.320;5.209;10.765
1495742130;13.407;4.670;6.321;5.212;10.767
1495742135;13.547;4.721;6.319;5.199;10.729
1495742140;13.410;4.669;6.321;5.214;10.787
1495742145;13.409;4.670;6.321;5.212;10.771
1495742150;13.533;4.714;6.314;5.209;10.773
1495742155;13.378;4.690;6.324;5.202;10.787
1495742160;13.409;4.668;6.321;5.210;10.759
1495742165;13.408;4.667;6.319;5.209;10.767
1495742170;13.547;4.720;6.315;5.202;10.771
1495742175;13.410;4.668;6.317;5.204;10.798
1495742180;13.394;4.662;6.329;5.210;10.773
1495742185;13.544;4.688;6.319;5.212;10.770
1495742190;13.380;4.720;6.314;5.198;10.795
1495742195;13.409;4.669;6.316;5.211;10.769
1495742200;13.409;4.668;6.320;5.209;10.773
1495742205;13.547;4.719;6.314;5.208;10.769
1495742210;13.393;4.652;6.337;5.203;10.791
1495742215;13.406;4.668;6.319;5.210;10.773
1495742221;13.547;4.668;6.321;5.209;10.773
1495742226;13.438;4.721;6.316;5.201;10.791
1495742231;13.410;4.668;6.320;5.211;10.762
1495742236;13.409;4.668;6.320;5.208;10.778
1495742241;13.513;4.715;6.306;5.213;10.765
1495742246;13.395;4.656;6.314;5.198;10.805
1495742251;13.409;4.668;6.320;5.210;10.762
1495742256;13.477;4.669;6.320;5.212;10.775
1495742261;13.548;4.720;6.315;5.199;10.739
1495742266;13.410;4.668;6.316;5.211;10.837
1495742271;13.409;4.660;6.328;5.213;10.774
1495742276;13.545;4.718;6.314;5.208;10.767
1495742281;13.382;4.657;6.315;5.202;10.788
1495742286;13.410;4.667;6.318;5.208;10.766
1495742291;13.408;4.667;6.320;5.211;10.766
1495742296;13.548;4.719;6.316;5.201;10.770
1495742301;13.410;4.665;6.336;5.209;10.789
1495742306;13.406;4.667;6.321;5.211;10.778
1495742311;13.548;4.719;6.323;5.208;10.767
1495742316;13.381;4.716;6.315;5.202;10.795
1495742321;13.410;4.667;6.319;5.208;10.767
1495742326;13.409;4.667;6.319;5.210;10.768
1495742332;13.548;4.720;6.315;5.205;10.762
1495742337;13.400;4.659;6.321;5.195;10.802
1495742342;13.409;4.668;6.318;5.210;10.774
1495742347;13.548;4.667;6.320;5.208;10.775
1495742352;13.400;4.720;6.317;5.201;10.787
1495742357;13.410;4.669;6.320;5.214;10.766
1495742362;13.409;4.667;6.319;5.208;10.764
1495742367;13.534;4.715;6.311;5.210;10.770
1495742372;13.408;4.657;6.318;5.200;10.785
1495742377;13.409;4.668;6.321;5.212;10.762
1495742382;13.505;4.667;6.319;5.212;10.768
1495742387;13.548;4.719;6.315;5.199;10.786
1495742392;13.410;4.667;6.319;5.212;10.843
1495742397;13.395;4.662;6.323;5.211;10.767
