1495723630;13.395;4.647;6.312;5.196;10.774
1495723635;13.534;4.698;6.321;5.194;10.776
1495723640;13.366;4.655;6.310;5.204;10.766
1495723645;13.392;4.644;6.317;5.192;10.766
1495723650;13.394;4.647;6.312;5.191;10.775
1495723655;13.534;4.699;6.312;5.181;10.767
1495723660;13.396;4.648;6.312;5.192;10.778
1495723665;13.395;4.648;6.316;5.193;10.768
1495723670;13.534;4.695;6.317;5.195;10.773
1495723675;13.350;4.693;6.313;5.186;10.775
1495723680;13.392;4.648;6.318;5.196;10.767
1495723685;13.395;4.648;6.318;5.196;10.774
1495723690;13.534;4.700;6.314;5.192;10.767
1495723695;13.396;4.641;6.319;5.186;10.769
1495723700;13.396;4.648;6.313;5.197;10.772
1495723705;13.520;4.639;6.323;5.196;10.779
1495723710;13.362;4.697;6.307;5.187;10.768
1495723715;13.396;4.648;6.316;5.197;10.807
1495723720;13.395;4.646;6.320;5.193;10.772
1495723726;13.535;4.698;6.305;5.192;10.779
1495723731;13.395;4.637;6.309;5.184;10.772
1495723736;13.378;4.642;6.308;5.197;10.769
1495723741;13.503;4.646;6.322;5.195;10.779
1495723746;13.534;4.699;6.304;5.183;10.743
1495723751;13.396;4.646;6.315;5.194;10.815
1495723756;13.395;4.647;6.313;5.193;10.778
1495723761;13.535;4.699;6.321;5.193;10.776
1495723766;13.355;4.625;6.299;5.188;10.790
1495723771;13.392;4.647;6.309;5.196;10.760
1495723776;13.392;4.648;6.317;5.196;10.779
1495723781;13.534;4.699;6.304;5.186;10.713
1495723786;13.396;4.647;6.318;5.197;10.781
1495723791;13.395;4.648;6.318;5.194;10.780
1495723796;13.534;4.695;6.345;5.196;10.766
1495723801;13.363;4.658;6.307;5.202;10.751
1495723806;13.369;4.631;6.317;5.195;10.771
1495723811;13.391;4.646;6.322;5.193;10.775
1495723816;13.534;4.699;6.310;5.178;10.774
1495723821;13.396;4.644;6.310;5.180;10.775
1495723826;13.395;4.648;6.307;5.191;10.772
1495723831;13.534;4.669;6.322;5.194;10.783
1495723836;13.345;4.692;6.308;5.189;10.799
1495723842;13.392;4.646;6.322;5.196;10.771
1495723847;13.394;4.648;6.315;5.196;10.781
1495723852;13.534;4.698;6.304;5.193;10.774
1495723857;13.396;4.637;6.317;5.188;10.783
1495723862;13.395;4.646;6.318;5.194;10.781
1495723867;13.531;4.638;6.319;5.204;10.771
1495723872;13.400;4.695;6.303;5.181;10.761
1495723877;13.395;4.647;6.315;5.195;10.774
1495723882;13.395;4.647;6.319;5.194;10.775
1495723887;13.534;4.698;6.305;5.194;10.775
1495723892;13.396;4.636;6.314;5.187;10.773
1495723897;13.395;4.647;6.310;5.212;10.780
1495723902;13.519;4.645;6.314;5.193;10.772
1495723907;13.538;4.698;6.305;5.182;10.753
1495723912;13.396;4.647;6.315;5.192;10.839
1495723917;13.395;4.647;6.317;5.191;10.778
1495723922;13.534;4.699;6.306;5.193;10.776
1495723927;13.367;4.637;6.306;5.184;10.783
1495723932;13.377;4.643;6.307;5.195;10.770
1495723937;13.392;4.648;6.318;5.195;10.784
1495723942;13.534;4.700;6.304;5.183;10.771
1495723947;13.396;4.648;6.312;5.197;10.798
1495723952;13.394;4.647;6.316;5.193;10.782
1495723958;13.534;4.700;6.308;5.193;10.778
1495723963;13.353;4.662;6.319;5.188;10.798
1495723968;13.392;4.647;6.316;5.195;10.772
1495723973;13.394;4.648;6.318;5.193;10.775
1495723978;13.534;4.699;6.310;5.180;10.773
1495723983;13.395;4.647;6.322;5.188;10.797
1495723988;13.395;4.649;6.319;5.195;10.781
1495723993;13.517;4.670;6.326;5.199;10.771
1495723998;13.362;4.697;6.308;5.188;10.795
1495724003;13.395;4.648;6.312;5.195;10.776
1495724008;13.394;4.647;6.314;5.192;10.773
1495724013;13.534;4.700;6.304;5.189;10.777
1495724018;13.395;4.641;6.312;5.185;10.769
1495724023;13.366;4.641;6.324;5.197;10.774
1495724028;13.531;4.648;6.303;5.196;10.779
1495724033;13.365;4.701;6.307;5.184;10.782
1495724038;13.396;4.648;6.315;5.195;10.768
1495724043;13.394;4.649;6.316;5.193;10.779
1495724048;13.534;4.700;6.310;5.194;10.770
1495724053;13.396;4.635;6.359;5.189;10.797
1495724058;13.392;4.647;6.317;5.195;10.761
1495724063;13.446;4.647;6.315;5.194;10.779
1495724069;13.534;4.700;6.311;5.185;10.773
1495724074;13.395;4.649;6.316;5.198;10.829
1495724079;13.395;4.650;6.316;5.198;10.778
1495724084;13.534;4.701;6.321;5.214;10.782
1495724089;13.363;4.637;6.310;5.188;10.792
1495724094;13.395;4.649;6.321;5.196;10.770
1495724099;13.393;4.649;6.314;5.195;10.771
1495724104;13.534;4.700;6.308;5.185;10.719
1495724109;13.395;4.649;6.316;5.197;10.790
1495724114;13.395;4.649;6.312;5.194;10.774
1495724119;13.523;4.696;6.305;5.195;10.770
1495724124;13.354;4.678;6.310;5.189;10.780
1495724129;13.392;4.651;6.311;5.196;10.770
1495724134;13.394;4.651;6.310;5.198;10.779
1495724139;13.534;4.702;6.304;5.188;10.770
1495724144;13.396;4.650;6.322;5.192;10.774
1495724149;13.377;4.643;6.309;5.196;10.780
1495724154;13.531;4.674;6.307;5.196;10.775
1495724159;13.365;4.702;6.307;5.188;10.773
1495724164;13.395;4.650;6.314;5.199;10.768
1495724169;13.394;4.650;6.315;5.197;10.768
1495724174;13.534;4.701;6.300;5.197;10.775
1495724179;13.377;4.629;6.331;5.217;10.788
1495724185;13.392;4.647;6.312;5.195;10.772
1495724190;13.534;4.648;6.318;5.195;10.767
1495724195;13.436;4.698;6.305;5.185;10.790
1495724200;13.395;4.648;6.316;5.197;10.809
1495724205;13.394;4.650;6.313;5.198;10.770
1495724210;13.534;4.691;6.353;5.199;10.763
1495724215;13.392;4.635;6.313;5.183;10.758
1495724220;13.395;4.647;6.314;5.197;10.763
1495724225;13.486;4.649;6.319;5.197;10.766
1495724230;13.534;4.700;6.310;5.186;10.775
1495724235;13.395;4.647;6.319;5.196;10.842
1495724240;13.394;4.648;6.314;5.209;10.769
1495724245;13.529;4.699;6.309;5.196;10.764
1495724250;13.370;4.638;6.306;5.187;10.763
1495724255;13.395;4.648;6.314;5.194;10.771
1495724260;13.398;4.650;6.320;5.198;10.771
1495724265;13.534;4.700;6.308;5.185;10.699
1495724270;13.395;4.649;6.315;5.199;10.773
1495724275;13.377;4.643;6.315;5.195;10.772
1495724280;13.534;4.699;6.307;5.189;10.769
1495724285;13.395;4.641;6.310;5.185;10.762
1495724291;13.392;4.650;6.311;5.197;10.775
1495724296;13.534;4.652;6.306;5.197;10.772
1495724301;13.365;4.700;6.306;5.186;10.762
1495724306;13.377;4.640;6.308;5.198;10.765
1495724311;13.391;4.646;6.309;5.198;10.770
1495724316;13.534;4.699;6.305;5.198;10.772
1495724321;13.395;4.637;6.318;5.186;10.771
1495724326;13.395;4.648;6.317;5.197;10.767
1495724331;13.534;4.648;6.311;5.196;10.770
1495724336;13.475;4.694;6.312;5.187;10.755
1495724341;13.392;4.648;6.308;5.197;10.782
1495724346;13.423;4.648;6.311;5.196;10.767
1495724351;13.534;4.699;6.309;5.185;10.703
1495724356;13.395;4.649;6.312;5.200;10.844
1495724361;13.394;4.649;6.311;5.198;10.771
1495724366;13.533;4.691;6.320;5.198;10.770
1495724371;13.363;4.636;6.303;5.186;10.763
1495724376;13.395;4.649;6.312;5.197;10.762
1495724381;13.393;4.648;6.308;5.193;10.779
1495724386;13.534;4.700;6.310;5.184;10.763
1495724391;13.395;4.649;6.317;5.198;10.771
1495724396;13.394;4.650;6.322;5.214;10.775
1495724402;13.531;4.699;6.322;5.196;10.769
