1495738029;13.537;4.713;6.312;5.192;10.755
1495738034;13.382;4.655;6.318;5.204;10.808
1495738039;13.397;4.662;6.312;5.205;10.790
1495738044;13.537;4.713;6.316;5.203;10.781
1495738049;13.370;4.654;6.316;5.191;10.809
1495738054;13.398;4.660;6.317;5.201;10.781
1495738059;13.397;4.662;6.325;5.204;10.788
1495738064;13.520;4.707;6.315;5.195;10.755
1495738069;13.396;4.660;6.325;5.201;10.799
1495738075;13.398;4.661;6.323;5.201;10.782
1495738080;13.538;4.713;6.322;5.202;10.782
1495738085;13.369;4.688;6.315;5.190;10.801
1495738090;13.398;4.661;6.324;5.201;10.778
1495738095;13.378;4.654;6.317;5.205;10.778
1495738100;13.534;4.712;6.310;5.196;10.778
1495738105;13.398;4.657;6.317;5.193;10.806
1495738110;13.398;4.662;6.316;5.203;10.779
1495738115;13.538;4.686;6.319;5.202;10.779
1495738120;13.369;4.713;6.310;5.192;10.801
1495738125;13.378;4.653;6.328;5.203;10.772
1495738130;13.395;4.660;6.329;5.203;10.785
1495738135;13.538;4.713;6.315;5.201;10.786
1495738140;13.398;4.651;6.327;5.194;10.799
1495738145;13.398;4.662;6.324;5.203;10.777
1495738150;13.538;4.662;6.320;5.203;10.778
1495738155;13.429;4.712;6.326;5.199;10.799
1495738160;13.396;4.661;6.313;5.207;10.776
1495738165;13.398;4.661;6.320;5.204;10.780
1495738170;13.538;4.713;6.315;5.202;10.779
1495738175;13.399;4.650;6.326;5.192;10.796
1495738180;13.399;4.662;6.324;5.202;10.776
1495738185;13.483;4.662;6.317;5.203;10.775
1495738191;13.522;4.713;6.312;5.194;10.752
1495738196;13.399;4.663;6.316;5.208;10.801
1495738201;13.399;4.663;6.325;5.206;10.780
1495738206;13.538;4.714;6.318;5.205;10.776
1495738211;13.376;4.651;6.317;5.193;10.804
1495738216;13.399;4.662;6.321;5.203;10.772
1495738221;13.379;4.658;6.328;5.203;10.788
1495738226;13.537;4.713;6.318;5.206;10.773
1495738231;13.387;4.656;6.332;5.203;10.805
1495738236;13.384;4.657;6.327;5.205;10.788
1495738241;13.535;4.714;6.316;5.206;10.788
1495738246;13.370;4.694;6.317;5.195;10.802
1495738251;13.399;4.663;6.325;5.203;10.773
1495738256;13.398;4.661;6.316;5.201;10.777
1495738261;13.520;4.707;6.318;5.197;10.780
1495738266;13.381;4.649;6.311;5.194;10.788
1495738271;13.396;4.662;6.322;5.203;10.786
1495738276;13.538;4.664;6.316;5.205;10.786
1495738281;13.368;4.715;6.315;5.195;10.804
1495738286;13.399;4.664;6.320;5.207;10.783
1495738291;13.376;4.656;6.324;5.207;10.783
1495738296;13.506;4.708;6.320;5.202;10.782
1495738301;13.396;4.652;6.326;5.190;10.802
1495738307;13.400;4.664;6.324;5.200;10.790
1495738312;13.538;4.664;6.321;5.201;10.788
1495738317;13.511;4.715;6.311;5.193;10.799
1495738322;13.399;4.658;6.351;5.207;10.834
1495738327;13.391;4.654;6.313;5.208;10.779
1495738332;13.535;4.714;6.318;5.204;10.788
1495738337;13.386;4.652;6.311;5.194;10.807
1495738342;13.400;4.663;6.317;5.203;10.790
1495738347;13.422;4.662;6.315;5.202;10.786
1495738352;13.538;4.714;6.316;5.194;10.743
1495738357;13.384;4.663;6.334;5.214;10.798
1495738362;13.396;4.663;6.315;5.206;10.790
1495738367;13.538;4.717;6.318;5.205;10.787
1495738372;13.370;4.657;6.316;5.193;10.802
1495738377;13.400;4.663;6.324;5.202;10.769
1495738382;13.397;4.662;6.321;5.203;10.791
1495738387;13.521;4.709;6.309;5.197;10.776
1495738392;13.390;4.663;6.318;5.205;10.810
1495738397;13.400;4.664;6.325;5.206;10.788
1495738402;13.538;4.711;6.322;5.206;10.788
1495738407;13.370;4.710;6.313;5.192;10.810
1495738412;13.400;4.663;6.324;5.203;10.786
1495738417;13.383;4.658;6.324;5.209;10.781
1495738422;13.521;4.708;6.311;5.196;10.788
1495738428;13.396;4.658;6.319;5.191;10.806
1495738433;13.400;4.662;6.317;5.204;10.792
1495738438;13.538;4.684;6.318;5.206;10.790
1495738443;13.369;4.714;6.313;5.196;10.807
1495738448;13.382;4.656;6.319;5.209;10.775
1495738453;13.380;4.655;6.319;5.205;10.790
1495738458;13.535;4.713;6.315;5.205;10.786
1495738463;13.400;4.652;6.321;5.196;10.812
1495738468;13.400;4.663;6.321;5.206;10.789
1495738473;13.538;4.662;6.319;5.205;10.786
1495738478;13.415;4.701;6.308;5.195;10.806
1495738483;13.380;4.653;6.324;5.207;10.778
1495738488;13.396;4.660;6.319;5.204;10.794
1495738493;13.538;4.714;6.317;5.206;10.786
1495738498;13.400;4.650;6.317;5.195;10.812
1495738503;13.400;4.662;6.319;5.205;10.795
1495738508;13.491;4.660;6.340;5.209;10.789
1495738513;13.535;4.706;6.364;5.194;10.761
1495738518;13.396;4.659;6.320;5.204;10.849
1495738523;13.399;4.659;6.322;5.201;10.792
1495738528;13.538;4.712;6.312;5.204;10.795
1495738533;13.372;4.647;6.316;5.191;10.806
1495738538;13.400;4.660;6.324;5.206;10.770
1495738544;13.384;4.659;6.321;5.207;10.785
1495738549;13.535;4.708;6.317;5.195;10.786
1495738554;13.400;4.661;6.323;5.209;10.816
1495738559;13.400;4.659;6.324;5.207;10.793
1495738564;13.538;4.710;6.322;5.206;10.787
1495738569;13.371;4.696;6.314;5.194;10.807
1495738574;13.384;4.651;6.312;5.203;10.782
1495738579;13.380;4.655;6.326;5.204;10.796
1495738584;13.538;4.710;6.317;5.194;10.792
1495738589;13.400;4.655;6.326;5.193;10.814
1495738594;13.399;4.661;6.317;5.207;10.796
1495738599;13.538;4.684;6.316;5.205;10.790
1495738604;13.353;4.704;6.321;5.193;10.816
1495738609;13.385;4.654;6.311;5.207;10.787
1495738614;13.397;4.662;6.319;5.207;10.791
1495738619;13.538;4.712;6.319;5.209;10.790
1495738624;13.400;4.649;6.328;5.196;10.809
1495738629;13.400;4.660;6.317;5.207;10.788
1495738634;13.519;4.654;6.319;5.208;10.793
1495738639;13.392;4.707;6.319;5.199;10.814
1495738644;13.397;4.659;6.323;5.209;10.848
1495738649;13.399;4.660;6.316;5.206;10.798
1495738654;13.538;4.712;6.315;5.206;10.787
1495738660;13.393;4.650;6.314;5.197;10.813
1495738665;13.380;4.654;6.324;5.209;10.786
1495738670;13.435;4.654;6.333;5.209;10.784
1495738675;13.535;4.712;6.311;5.196;10.766
1495738680;13.401;4.662;6.318;5.210;10.819
1495738685;13.400;4.662;6.319;5.208;10.796
1495738690;13.538;4.713;6.321;5.205;10.790
1495738695;13.372;4.644;6.346;5.200;10.810
1495738700;13.378;4.654;6.323;5.209;10.777
1495738705;13.395;4.662;6.315;5.209;10.788
1495738710;13.539;4.714;6.313;5.196;10.792
1495738715;13.401;4.661;6.317;5.202;10.814
1495738720;13.400;4.661;6.325;5.207;10.790
1495738725;13.539;4.714;6.326;5.212;10.788
1495738730;13.353;4.701;6.323;5.199;10.809
1495738735;13.397;4.659;6.319;5.205;10.783
1495738740;13.399;4.661;6.317;5.205;10.791
1495738745;13.539;4.714;6.314;5.203;10.794
1495738750;13.401;4.653;6.318;5.195;10.816
1495738755;13.400;4.661;6.322;5.206;10.795
1495738760;13.521;4.649;6.319;5.208;10.790
1495738765;13.393;4.713;6.319;5.198;10.813
1495738770;13.400;4.662;6.317;5.209;10.791
1495738776;13.400;4.660;6.314;5.204;10.787
1495738781;13.539;4.713;6.318;5.204;10.788
1495738786;13.401;4.651;6.324;5.194;10.815
1495738791;13.385;4.653;6.334;5.206;10.781
1495738796;13.536;4.660;6.314;5.204;10.797
1495738801;13.522;4.713;6.317;5.193;10.810
