1495702031;13.397;4.640;6.294;5.193;10.787
1495702036;13.549;4.693;6.294;5.191;10.786
1495702042;13.385;4.699;6.294;5.184;10.816
1495702047;13.415;4.648;6.301;5.191;10.785
1495702052;13.414;4.647;6.288;5.191;10.785
1495702057;13.551;4.700;6.283;5.184;10.791
1495702062;13.388;4.635;6.285;5.184;10.816
1495702067;13.411;4.646;6.288;5.191;10.789
1495702072;13.552;4.652;6.300;5.189;10.786
1495702077;13.384;4.699;6.290;5.183;10.812
1495702082;13.415;4.646;6.290;5.193;10.780
1495702087;13.414;4.647;6.301;5.190;10.788
1495702092;13.552;4.694;6.371;5.193;10.790
1495702097;13.393;4.628;6.290;5.180;10.809
1495702102;13.411;4.644;6.299;5.192;10.787
1495702107;13.530;4.645;6.286;5.191;10.796
1495702112;13.551;4.696;6.294;5.180;10.757
1495702117;13.414;4.646;6.288;5.194;10.850
1495702122;13.414;4.646;6.287;5.193;10.779
1495702127;13.539;4.697;6.292;5.194;10.786
1495702132;13.392;4.635;6.288;5.181;10.806
1495702137;13.414;4.645;6.302;5.194;10.772
1495702142;13.408;4.646;6.297;5.192;10.786
1495702147;13.551;4.696;6.294;5.182;10.744
1495702153;13.414;4.646;6.290;5.195;10.844
1495702158;13.396;4.640;6.288;5.192;10.788
1495702163;13.515;4.687;6.301;5.194;10.778
1495702168;13.383;4.662;6.289;5.183;10.810
1495702173;13.414;4.647;6.287;5.193;10.787
1495702178;13.413;4.646;6.288;5.191;10.789
1495702183;13.551;4.696;6.288;5.180;10.795
1495702188;13.414;4.646;6.290;5.184;10.818
1495702193;13.414;4.646;6.289;5.191;10.793
1495702198;13.535;4.673;6.293;5.193;10.790
1495702203;13.384;4.697;6.294;5.183;10.810
1495702208;13.414;4.644;6.287;5.190;10.779
1495702213;13.413;4.646;6.285;5.190;10.793
1495702218;13.551;4.697;6.283;5.194;10.795
1495702223;13.414;4.635;6.297;5.183;10.812
1495702228;13.396;4.640;6.286;5.193;10.792
1495702233;13.548;4.646;6.294;5.192;10.799
1495702238;13.457;4.695;6.291;5.180;10.813
1495702243;13.414;4.644;6.288;5.191;10.834
1495702248;13.414;4.644;6.286;5.190;10.790
1495702253;13.551;4.695;6.297;5.190;10.797
1495702258;13.387;4.628;6.285;5.182;10.813
1495702263;13.410;4.643;6.289;5.189;10.798
1495702269;13.413;4.645;6.299;5.191;10.796
1495702274;13.551;4.697;6.292;5.183;10.753
1495702279;13.414;4.645;6.300;5.194;10.819
1495702284;13.414;4.644;6.294;5.190;10.796
1495702289;13.532;4.690;6.298;5.190;10.781
1495702294;13.382;4.645;6.295;5.182;10.815
1495702299;13.414;4.645;6.288;5.193;10.782
1495702304;13.412;4.645;6.299;5.191;10.799
1495702309;13.551;4.696;6.281;5.181;10.797
1495702314;13.414;4.646;6.291;5.191;10.821
1495702319;13.406;4.631;6.283;5.196;10.793
1495702324;13.548;4.692;6.297;5.191;10.799
1495702329;13.384;4.696;6.287;5.183;10.816
1495702334;13.414;4.647;6.290;5.193;10.791
1495702339;13.413;4.645;6.293;5.193;10.801
1495702344;13.551;4.696;6.286;5.182;10.801
1495702349;13.414;4.639;6.305;5.188;10.820
1495702354;13.410;4.644;6.292;5.193;10.799
1495702359;13.551;4.657;6.293;5.191;10.799
1495702364;13.384;4.695;6.284;5.183;10.816
1495702369;13.414;4.645;6.287;5.196;10.790
1495702374;13.413;4.646;6.290;5.194;10.801
1495702380;13.550;4.696;6.290;5.193;10.787
1495702385;13.397;4.634;6.307;5.183;10.815
1495702390;13.414;4.647;6.286;5.193;10.793
1495702395;13.551;4.646;6.287;5.192;10.793
1495702400;13.475;4.699;6.292;5.185;10.812
1495702405;13.414;4.646;6.288;5.193;10.791
1495702410;13.413;4.646;6.289;5.194;10.801
1495702415;13.536;4.689;6.289;5.191;10.799
1495702420;13.399;4.634;6.294;5.181;10.813
1495702425;13.414;4.645;6.286;5.192;10.789
1495702430;13.417;4.645;6.286;5.189;10.801
1495702435;13.551;4.698;6.294;5.183;10.759
1495702440;13.414;4.645;6.299;5.193;10.813
1495702445;13.398;4.639;6.296;5.193;10.790
1495702450;13.548;4.696;6.294;5.192;10.797
1495702455;13.385;4.673;6.285;5.181;10.818
1495702460;13.414;4.646;6.286;5.191;10.785
1495702465;13.413;4.646;6.298;5.193;10.797
1495702470;13.550;4.697;6.292;5.185;10.799
1495702475;13.396;4.630;6.292;5.184;10.824
1495702480;13.410;4.646;6.296;5.192;10.798
1495702485;13.550;4.646;6.299;5.193;10.802
1495702491;13.383;4.698;6.289;5.184;10.817
1495702496;13.414;4.646;6.295;5.193;10.787
1495702501;13.413;4.647;6.292;5.194;10.801
1495702506;13.528;4.690;6.286;5.192;10.791
1495702511;13.410;4.633;6.306;5.185;10.820
1495702516;13.413;4.646;6.301;5.190;10.794
1495702521;13.511;4.645;6.296;5.192;10.801
1495702526;13.551;4.698;6.285;5.184;10.815
1495702531;13.414;4.645;6.299;5.193;10.859
1495702536;13.413;4.643;6.305;5.200;10.794
1495702541;13.547;4.696;6.296;5.190;10.795
1495702546;13.391;4.635;6.290;5.183;10.816
1495702551;13.414;4.647;6.292;5.193;10.777
1495702556;13.405;4.647;6.287;5.193;10.794
1495702561;13.550;4.698;6.293;5.181;10.764
1495702566;13.414;4.647;6.293;5.201;10.820
1495702571;13.398;4.640;6.299;5.193;10.800
1495702576;13.550;4.699;6.297;5.192;10.800
1495702581;13.384;4.662;6.284;5.184;10.818
1495702586;13.413;4.646;6.293;5.190;10.790
1495702591;13.412;4.646;6.301;5.194;10.800
1495702597;13.550;4.696;6.294;5.178;10.795
1495702602;13.399;4.639;6.303;5.181;10.821
1495702607;13.410;4.645;6.298;5.193;10.794
1495702612;13.550;4.662;6.286;5.196;10.801
1495702617;13.383;4.696;6.292;5.184;10.814
1495702622;13.413;4.645;6.297;5.195;10.788
1495702627;13.413;4.647;6.299;5.195;10.797
1495702632;13.533;4.690;6.292;5.199;10.792
1495702637;13.410;4.633;6.296;5.185;10.813
1495702642;13.408;4.645;6.297;5.195;10.798
1495702647;13.550;4.644;6.292;5.192;10.792
1495702652;13.465;4.696;6.295;5.180;10.825
1495702657;13.413;4.644;6.291;5.196;10.839
1495702662;13.383;4.636;6.289;5.193;10.795
1495702667;13.547;4.695;6.292;5.193;10.793
1495702672;13.413;4.633;6.286;5.184;10.818
1495702677;13.413;4.644;6.290;5.192;10.794
1495702682;13.537;4.644;6.289;5.192;10.798
1495702687;13.551;4.696;6.285;5.184;10.822
1495702692;13.413;4.640;6.337;5.199;10.840
1495702697;13.409;4.643;6.291;5.195;10.791
1495702702;13.550;4.696;6.287;5.194;10.798
1495702707;13.389;4.635;6.291;5.187;10.812
1495702713;13.413;4.645;6.292;5.191;10.795
1495702718;13.407;4.646;6.289;5.194;10.794
1495702723;13.550;4.696;6.285;5.186;10.758
1495702728;13.409;4.645;6.294;5.203;10.820
1495702733;13.413;4.644;6.288;5.193;10.795
1495702738;13.550;4.698;6.293;5.198;10.798
1495702743;13.384;4.659;6.291;5.183;10.812
1495702748;13.413;4.646;6.299;5.195;10.783
1495702753;13.411;4.646;6.293;5.194;10.790
1495702758;13.532;4.692;6.284;5.186;10.796
1495702763;13.413;4.645;6.335;5.209;10.814
1495702768;13.400;4.641;6.286;5.194;10.789
1495702773;13.550;4.690;6.299;5.197;10.796
1495702778;13.383;4.694;6.284;5.183;10.821
1495702783;13.413;4.645;6.290;5.196;10.788
1495702788;13.411;4.644;6.290;5.192;10.798
1495702793;13.550;4.697;6.294;5.189;10.795
1495702798;13.396;4.632;6.286;5.184;10.813
