1495705628;13.408;4.653;6.306;5.196;10.798
1495705633;13.408;4.654;6.296;5.196;10.776
1495705638;13.529;4.698;6.300;5.196;10.772
1495705643;13.377;4.640;6.290;5.181;10.796
1495705648;13.408;4.653;6.293;5.193;10.769
1495705653;13.407;4.653;6.292;5.193;10.785
1495705658;13.547;4.705;6.297;5.184;10.756
1495705663;13.409;4.655;6.300;5.196;10.799
1495705668;13.394;4.645;6.300;5.197;10.778
1495705673;13.543;4.704;6.297;5.192;10.785
1495705678;13.380;4.697;6.295;5.183;10.805
1495705683;13.408;4.655;6.294;5.194;10.778
1495705688;13.407;4.654;6.302;5.193;10.780
1495705693;13.547;4.705;6.292;5.183;10.778
1495705698;13.409;4.645;6.315;5.190;10.769
1495705704;13.405;4.652;6.298;5.195;10.785
1495705709;13.547;4.675;6.297;5.194;10.782
1495705714;13.379;4.705;6.296;5.181;10.796
1495705719;13.408;4.653;6.302;5.191;10.776
1495705724;13.407;4.652;6.293;5.190;10.785
1495705729;13.546;4.705;6.298;5.189;10.779
1495705734;13.392;4.639;6.301;5.185;10.796
1495705739;13.408;4.653;6.293;5.195;10.778
1495705744;13.547;4.653;6.295;5.195;10.777
1495705749;13.400;4.706;6.296;5.187;10.793
1495705754;13.408;4.653;6.302;5.198;10.776
1495705759;13.408;4.651;6.296;5.196;10.783
1495705764;13.529;4.698;6.292;5.195;10.782
1495705769;13.405;4.634;6.331;5.197;10.773
1495705774;13.396;4.647;6.300;5.193;10.774
1495705779;13.546;4.651;6.302;5.193;10.774
1495705784;13.455;4.702;6.297;5.183;10.798
1495705789;13.409;4.652;6.292;5.196;10.774
1495705794;13.408;4.652;6.301;5.196;10.783
1495705799;13.546;4.705;6.289;5.196;10.775
1495705804;13.390;4.636;6.304;5.188;10.797
1495705809;13.405;4.649;6.297;5.196;10.776
1495705814;13.487;4.651;6.294;5.196;10.779
1495705820;13.546;4.703;6.289;5.185;10.803
1495705825;13.408;4.651;6.288;5.196;10.848
1495705830;13.408;4.650;6.293;5.193;10.776
1495705835;13.529;4.697;6.306;5.195;10.781
1495705840;13.377;4.639;6.287;5.184;10.800
1495705845;13.408;4.653;6.293;5.192;10.770
1495705850;13.407;4.652;6.299;5.195;10.777
1495705855;13.547;4.703;6.288;5.183;10.741
1495705860;13.408;4.649;6.300;5.195;10.803
1495705865;13.379;4.644;6.319;5.194;10.771
1495705870;13.544;4.701;6.298;5.191;10.776
1495705875;13.380;4.681;6.289;5.182;10.804
1495705880;13.408;4.650;6.297;5.192;10.777
1495705885;13.407;4.651;6.304;5.195;10.777
1495705890;13.547;4.701;6.289;5.182;10.780
1495705895;13.406;4.640;6.305;5.183;10.790
1495705900;13.405;4.647;6.298;5.193;10.778
1495705905;13.546;4.680;6.300;5.193;10.782
1495705910;13.379;4.649;6.290;5.185;10.796
1495705915;13.408;4.650;6.298;5.194;10.767
1495705920;13.502;4.650;6.304;5.195;10.781
1495705925;13.547;4.702;6.299;5.198;10.806
1495705930;13.405;4.648;6.290;5.195;10.847
1495705936;13.408;4.650;6.301;5.193;10.778
1495705941;13.547;4.702;6.288;5.195;10.779
1495705946;13.383;4.639;6.283;5.186;10.804
1495705951;13.408;4.650;6.297;5.193;10.764
1495705956;13.409;4.652;6.294;5.194;10.770
1495705961;13.529;4.702;6.282;5.186;10.744
1495705966;13.408;4.651;6.290;5.199;10.814
1495705971;13.408;4.653;6.293;5.196;10.780
1495705976;13.546;4.703;6.298;5.193;10.777
1495705981;13.380;4.655;6.293;5.184;10.795
1495705986;13.408;4.653;6.304;5.194;10.771
1495705991;13.392;4.648;6.296;5.196;10.779
1495705996;13.543;4.704;6.288;5.183;10.775
1495706001;13.408;4.652;6.302;5.187;10.795
1495706006;13.408;4.653;6.297;5.193;10.786
1495706011;13.546;4.699;6.301;5.196;10.778
1495706016;13.379;4.703;6.296;5.185;10.797
1495706021;13.390;4.644;6.303;5.195;10.768
1495706026;13.404;4.650;6.293;5.195;10.785
1495706031;13.546;4.704;6.294;5.188;10.783
1495706036;13.404;4.647;6.298;5.186;10.796
1495706041;13.408;4.651;6.300;5.199;10.777
1495706046;13.546;4.650;6.303;5.194;10.779
1495706051;13.360;4.697;6.292;5.188;10.792
1495706057;13.405;4.651;6.297;5.201;10.778
1495706062;13.408;4.652;6.301;5.196;10.776
1495706067;13.546;4.702;6.296;5.197;10.783
1495706072;13.408;4.642;6.310;5.189;10.803
1495706077;13.408;4.652;6.304;5.194;10.786
1495706082;13.536;4.642;6.311;5.201;10.788
1495706087;13.409;4.703;6.300;5.187;10.796
1495706092;13.408;4.652;6.297;5.197;10.837
1495706097;13.408;4.652;6.303;5.197;10.785
1495706102;13.546;4.703;6.298;5.193;10.782
1495706107;13.408;4.642;6.298;5.187;10.806
1495706112;13.408;4.653;6.300;5.203;10.784
1495706117;13.543;4.651;6.299;5.195;10.785
1495706122;13.503;4.704;6.289;5.184;10.800
1495706127;13.407;4.652;6.300;5.196;10.848
1495706132;13.408;4.653;6.299;5.197;10.786
1495706137;13.546;4.704;6.285;5.193;10.787
1495706142;13.396;4.642;6.299;5.185;10.799
1495706147;13.393;4.647;6.294;5.192;10.783
1495706152;13.435;4.653;6.307;5.197;10.788
1495706157;13.545;4.703;6.293;5.181;10.747
1495706163;13.408;4.652;6.286;5.197;10.806
1495706168;13.408;4.651;6.304;5.195;10.779
1495706173;13.546;4.703;6.299;5.193;10.786
1495706178;13.366;4.635;6.294;5.188;10.806
1495706183;13.405;4.649;6.293;5.193;10.768
1495706188;13.404;4.651;6.303;5.195;10.788
1495706193;13.546;4.703;6.351;5.188;10.774
1495706198;13.405;4.649;6.298;5.195;10.800
1495706203;13.408;4.651;6.295;5.196;10.780
1495706208;13.529;4.696;6.291;5.197;10.777
1495706213;13.376;4.671;6.287;5.183;10.799
1495706218;13.408;4.651;6.300;5.196;10.781
1495706223;13.407;4.651;6.294;5.193;10.781
1495706228;13.546;4.702;6.295;5.182;10.783
1495706233;13.408;4.647;6.303;5.177;10.807
1495706238;13.377;4.646;6.296;5.196;10.789
1495706243;13.543;4.668;6.293;5.195;10.777
1495706248;13.378;4.704;6.294;5.181;10.809
1495706253;13.408;4.652;6.302;5.194;10.780
1495706258;13.407;4.653;6.305;5.195;10.788
1495706263;13.546;4.705;6.289;5.193;10.791
1495706268;13.407;4.632;6.305;5.189;10.809
1495706273;13.405;4.649;6.296;5.192;10.784
1495706279;13.546;4.652;6.294;5.194;10.788
1495706284;13.378;4.702;6.297;5.186;10.804
1495706289;13.408;4.653;6.304;5.197;10.779
1495706294;13.408;4.653;6.301;5.193;10.787
1495706299;13.546;4.704;6.292;5.206;10.787
1495706304;13.405;4.642;6.311;5.186;10.805
1495706309;13.408;4.653;6.299;5.194;10.783
1495706314;13.546;4.654;6.299;5.196;10.779
1495706319;13.522;4.704;6.297;5.185;10.799
1495706324;13.408;4.653;6.292;5.195;10.829
1495706329;13.408;4.655;6.292;5.196;10.789
1495706334;13.532;4.702;6.293;5.193;10.787
1495706339;13.400;4.641;6.289;5.181;10.801
1495706344;13.408;4.653;6.303;5.193;10.779
1495706349;13.465;4.654;6.303;5.196;10.786
1495706354;13.546;4.704;6.293;5.184;10.808
1495706359;13.408;4.653;6.298;5.195;10.860
1495706364;13.390;4.648;6.304;5.195;10.782
1495706369;13.543;4.705;6.310;5.205;10.768
1495706374;13.368;4.637;6.298;5.186;10.802
1495706379;13.405;4.652;6.296;5.197;10.764
1495706384;13.399;4.654;6.300;5.197;10.788
1495706390;13.546;4.704;6.291;5.186;10.747
1495706395;13.408;4.654;6.300;5.201;10.808
1495706400;13.408;4.653;6.298;5.196;10.785
