1495687631;13.578;4.705;6.276;5.228;10.721
1495687636;13.407;4.643;6.287;5.220;10.818
1495687641;13.443;4.654;6.281;5.231;10.702
1495687646;13.436;4.654;6.287;5.228;10.718
1495687651;13.578;4.705;6.281;5.217;10.704
1495687656;13.444;4.655;6.274;5.231;10.831
1495687661;13.443;4.655;6.271;5.230;10.727
1495687666;13.561;4.700;6.273;5.228;10.716
1495687671;13.414;4.663;6.277;5.218;10.821
1495687676;13.443;4.655;6.267;5.231;10.693
1495687681;13.441;4.655;6.278;5.229;10.723
1495687686;13.578;4.705;6.279;5.216;10.726
1495687691;13.444;4.653;6.287;5.226;10.817
1495687696;13.427;4.649;6.273;5.229;10.716
1495687701;13.575;4.706;6.269;5.229;10.727
1495687706;13.416;4.698;6.269;5.216;10.828
1495687711;13.443;4.654;6.284;5.225;10.699
1495687716;13.442;4.655;6.273;5.230;10.720
1495687721;13.578;4.706;6.283;5.220;10.722
1495687726;13.415;4.645;6.282;5.223;10.826
1495687731;13.440;4.654;6.273;5.228;10.722
1495687736;13.545;4.654;6.290;5.229;10.708
1495687742;13.412;4.704;6.283;5.218;10.830
1495687747;13.443;4.654;6.280;5.230;10.731
1495687752;13.443;4.654;6.285;5.229;10.725
1495687757;13.578;4.706;6.280;5.230;10.724
1495687762;13.444;4.644;6.284;5.220;10.824
1495687767;13.443;4.647;6.274;5.231;10.699
1495687772;13.575;4.651;6.274;5.226;10.730
1495687777;13.568;4.705;6.281;5.217;10.828
1495687782;13.443;4.655;6.277;5.231;10.822
1495687787;13.443;4.655;6.276;5.231;10.729
1495687792;13.578;4.706;6.278;5.228;10.723
1495687797;13.433;4.642;6.275;5.233;10.800
1495687802;13.440;4.653;6.272;5.230;10.722
1495687807;13.499;4.654;6.270;5.231;10.719
1495687812;13.578;4.705;6.271;5.219;10.763
1495687817;13.443;4.653;6.278;5.229;10.819
1495687822;13.443;4.652;6.284;5.226;10.729
1495687827;13.578;4.704;6.284;5.226;10.720
1495687832;13.397;4.641;6.273;5.220;10.819
1495687837;13.443;4.652;6.276;5.229;10.683
1495687842;13.442;4.652;6.276;5.226;10.730
1495687847;13.578;4.704;6.289;5.218;10.725
1495687852;13.444;4.653;6.283;5.228;10.818
1495687858;13.443;4.652;6.272;5.227;10.726
1495687863;13.561;4.685;6.282;5.228;10.686
1495687868;13.413;4.702;6.277;5.218;10.828
1495687873;13.443;4.652;6.272;5.229;10.676
1495687878;13.442;4.651;6.271;5.225;10.730
1495687883;13.578;4.704;6.282;5.224;10.727
1495687888;13.444;4.645;6.281;5.217;10.829
1495687893;13.426;4.646;6.285;5.229;10.715
1495687898;13.575;4.658;6.270;5.229;10.726
1495687903;13.415;4.705;6.268;5.215;10.821
1495687908;13.443;4.654;6.280;5.229;10.691
1495687913;13.443;4.655;6.287;5.230;10.729
1495687918;13.578;4.704;6.278;5.228;10.732
1495687923;13.427;4.636;6.278;5.228;10.792
1495687928;13.440;4.653;6.282;5.225;10.730
1495687933;13.578;4.707;6.270;5.227;10.733
1495687938;13.416;4.689;6.271;5.216;10.831
1495687943;13.443;4.652;6.266;5.224;10.701
1495687948;13.442;4.652;6.281;5.224;10.717
1495687953;13.571;4.693;6.273;5.216;10.697
1495687958;13.441;4.651;6.281;5.218;10.826
1495687963;13.443;4.654;6.276;5.230;10.729
1495687969;13.578;4.685;6.281;5.231;10.725
1495687974;13.415;4.702;6.274;5.217;10.827
1495687979;13.443;4.652;6.284;5.230;10.692
1495687984;13.443;4.652;6.294;5.244;10.703
1495687989;13.574;4.704;6.282;5.232;10.723
1495687994;13.444;4.643;6.280;5.220;10.822
1495687999;13.443;4.652;6.278;5.227;10.726
1495688004;13.578;4.653;6.277;5.229;10.722
1495688009;13.448;4.703;6.270;5.221;10.828
1495688014;13.443;4.654;6.271;5.232;10.665
1495688019;13.429;4.651;6.271;5.226;10.720
1495688024;13.578;4.704;6.266;5.226;10.702
1495688029;13.444;4.641;6.280;5.216;10.825
1495688034;13.443;4.652;6.275;5.227;10.719
1495688039;13.578;4.652;6.281;5.228;10.726
1495688044;13.530;4.704;6.279;5.219;10.819
1495688049;13.427;4.646;6.272;5.230;10.803
1495688054;13.443;4.653;6.286;5.227;10.724
1495688059;13.578;4.704;6.275;5.227;10.725
1495688064;13.429;4.641;6.281;5.216;10.817
1495688069;13.443;4.651;6.274;5.226;10.727
1495688074;13.505;4.651;6.281;5.225;10.712
1495688079;13.563;4.697;6.272;5.217;10.778
1495688085;13.440;4.650;6.276;5.229;10.817
1495688090;13.443;4.652;6.280;5.229;10.729
1495688095;13.578;4.704;6.281;5.231;10.719
1495688100;13.411;4.641;6.278;5.219;10.824
1495688105;13.444;4.652;6.281;5.230;10.699
1495688110;13.421;4.644;6.279;5.229;10.711
1495688115;13.575;4.701;6.282;5.217;10.720
1495688120;13.443;4.649;6.287;5.221;10.822
1495688125;13.443;4.653;6.286;5.229;10.724
1495688130;13.573;4.671;6.270;5.228;10.723
1495688135;13.415;4.704;6.290;5.220;10.824
1495688140;13.426;4.643;6.280;5.234;10.681
1495688145;13.440;4.650;6.267;5.225;10.726
1495688150;13.577;4.703;6.271;5.227;10.720
1495688155;13.444;4.642;6.280;5.218;10.822
1495688160;13.443;4.653;6.270;5.229;10.713
1495688165;13.578;4.653;6.287;5.226;10.722
1495688170;13.512;4.703;6.274;5.222;10.790
1495688175;13.441;4.653;6.283;5.231;10.696
1495688180;13.443;4.653;6.279;5.229;10.731
1495688185;13.577;4.702;6.271;5.225;10.720
1495688190;13.439;4.641;6.282;5.216;10.822
1495688196;13.443;4.652;6.281;5.228;10.721
1495688201;13.544;4.651;6.274;5.228;10.677
1495688206;13.569;4.702;6.269;5.219;10.825
1495688211;13.443;4.652;6.272;5.231;10.772
1495688216;13.443;4.651;6.273;5.227;10.722
1495688221;13.578;4.704;6.279;5.230;10.729
1495688226;13.417;4.641;6.267;5.219;10.822
1495688231;13.444;4.652;6.275;5.226;10.704
1495688236;13.424;4.646;6.271;5.229;10.725
1495688241;13.574;4.702;6.283;5.217;10.725
1495688246;13.444;4.651;6.287;5.228;10.820
1495688251;13.443;4.651;6.280;5.227;10.721
1495688256;13.578;4.704;6.269;5.228;10.724
1495688261;13.416;4.695;6.274;5.219;10.822
1495688266;13.429;4.644;6.276;5.231;10.695
1495688271;13.439;4.650;6.289;5.231;10.723
1495688276;13.577;4.683;6.282;5.233;10.723
1495688281;13.443;4.620;6.279;5.219;10.827
1495688286;13.444;4.634;6.273;5.227;10.725
1495688291;13.578;4.646;6.277;5.228;10.720
1495688296;13.533;4.691;6.275;5.224;10.820
1495688301;13.440;4.648;6.284;5.230;10.828
1495688306;13.443;4.649;6.280;5.229;10.728
1495688312;13.578;4.701;6.288;5.231;10.720
1495688317;13.428;4.639;6.272;5.220;10.821
1495688322;13.444;4.649;6.283;5.226;10.722
1495688327;13.444;4.638;6.283;5.231;10.724
1495688332;13.575;4.698;6.274;5.219;10.740
1495688337;13.427;4.633;6.307;5.240;10.824
1495688342;13.440;4.645;6.269;5.229;10.718
1495688347;13.577;4.695;6.265;5.228;10.726
1495688352;13.416;4.640;6.269;5.220;10.825
1495688357;13.444;4.645;6.286;5.232;10.699
1495688362;13.442;4.643;6.278;5.230;10.730
1495688367;13.578;4.691;6.276;5.228;10.712
1495688372;13.440;4.643;6.279;5.226;10.824
1495688377;13.443;4.645;6.273;5.229;10.727
1495688382;13.578;4.685;6.279;5.231;10.729
1495688387;13.416;4.700;6.273;5.218;10.828
1495688392;13.444;4.649;6.276;5.228;10.702
1495688397;13.443;4.649;6.269;5.231;10.706
