1495691227;13.442;4.647;6.276;5.207;10.819
1495691232;13.442;4.656;6.281;5.218;10.775
1495691237;13.576;4.656;6.285;5.221;10.716
1495691242;13.483;4.706;6.283;5.208;10.825
1495691247;13.442;4.658;6.270;5.223;10.710
1495691252;13.441;4.657;6.285;5.222;10.755
1495691257;13.576;4.708;6.275;5.219;10.754
1495691262;13.442;4.644;6.276;5.207;10.825
1495691267;13.442;4.656;6.279;5.218;10.728
1495691272;13.417;4.650;6.288;5.220;10.750
1495691277;13.572;4.709;6.279;5.213;10.745
1495691283;13.442;4.657;6.280;5.223;10.817
1495691288;13.441;4.656;6.270;5.221;10.751
1495691293;13.576;4.706;6.286;5.219;10.755
1495691298;13.414;4.689;6.280;5.211;10.826
1495691303;13.424;4.650;6.268;5.224;10.694
1495691308;13.438;4.655;6.273;5.224;10.756
1495691313;13.576;4.707;6.268;5.211;10.760
1495691318;13.442;4.651;6.271;5.209;10.814
1495691323;13.441;4.654;6.276;5.221;10.753
1495691328;13.576;4.670;6.286;5.221;10.753
1495691333;13.393;4.699;6.275;5.214;10.816
1495691338;13.439;4.654;6.270;5.224;10.709
1495691343;13.393;4.650;6.279;5.226;10.723
1495691348;13.573;4.707;6.277;5.228;10.741
1495691353;13.442;4.644;6.290;5.215;10.818
1495691358;13.441;4.656;6.274;5.225;10.756
1495691363;13.576;4.656;6.282;5.223;10.753
1495691368;13.546;4.707;6.278;5.212;10.818
1495691373;13.441;4.649;6.288;5.226;10.859
1495691378;13.438;4.652;6.276;5.220;10.745
1495691383;13.576;4.705;6.275;5.218;10.762
1495691388;13.431;4.642;6.276;5.209;10.814
1495691393;13.441;4.655;6.284;5.217;10.747
1495691399;13.490;4.655;6.270;5.218;10.769
1495691404;13.576;4.706;6.271;5.218;10.710
1495691409;13.439;4.653;6.275;5.219;10.822
1495691414;13.441;4.655;6.284;5.216;10.783
1495691419;13.576;4.707;6.266;5.215;10.766
1495691424;13.414;4.664;6.278;5.208;10.814
1495691429;13.441;4.656;6.275;5.220;10.715
1495691434;13.440;4.656;6.282;5.222;10.755
1495691439;13.559;4.701;6.274;5.209;10.744
1495691444;13.441;4.655;6.279;5.214;10.822
1495691449;13.441;4.655;6.270;5.220;10.763
1495691454;13.576;4.692;6.279;5.220;10.774
1495691459;13.413;4.706;6.272;5.209;10.815
1495691464;13.441;4.656;6.284;5.218;10.714
1495691469;13.423;4.648;6.286;5.218;10.757
1495691474;13.573;4.707;6.273;5.216;10.758
1495691479;13.441;4.645;6.288;5.211;10.813
1495691484;13.441;4.655;6.273;5.222;10.749
1495691489;13.576;4.656;6.274;5.224;10.747
1495691494;13.457;4.705;6.279;5.213;10.817
1495691499;13.424;4.649;6.269;5.223;10.715
1495691504;13.438;4.653;6.283;5.218;10.754
1495691510;13.576;4.706;6.281;5.219;10.749
1495691515;13.441;4.645;6.279;5.212;10.816
1495691520;13.442;4.656;6.276;5.221;10.750
1495691525;13.563;4.654;6.286;5.219;10.750
1495691530;13.542;4.699;6.277;5.212;10.760
1495691535;13.438;4.653;6.284;5.222;10.815
1495691540;13.441;4.653;6.281;5.220;10.741
1495691545;13.576;4.707;6.267;5.220;10.756
1495691550;13.414;4.646;6.282;5.211;10.819
1495691555;13.442;4.656;6.285;5.221;10.718
1495691560;13.432;4.644;6.288;5.228;10.741
1495691565;13.573;4.706;6.270;5.213;10.719
1495691570;13.441;4.656;6.278;5.226;10.817
1495691575;13.441;4.655;6.278;5.219;10.755
1495691580;13.575;4.707;6.268;5.221;10.750
1495691585;13.414;4.680;6.277;5.211;10.818
1495691590;13.441;4.656;6.293;5.229;10.691
1495691595;13.437;4.655;6.283;5.224;10.742
1495691600;13.575;4.708;6.280;5.215;10.754
1495691605;13.441;4.650;6.274;5.214;10.812
1495691610;13.441;4.656;6.267;5.222;10.736
1495691615;13.576;4.665;6.285;5.224;10.728
1495691620;13.412;4.707;6.267;5.212;10.811
1495691626;13.427;4.654;6.265;5.221;10.707
1495691631;13.441;4.655;6.271;5.221;10.724
1495691636;13.576;4.706;6.270;5.224;10.745
1495691641;13.441;4.645;6.276;5.213;10.818
1495691646;13.441;4.657;6.286;5.224;10.742
1495691651;13.575;4.656;6.285;5.224;10.755
1495691656;13.519;4.700;6.269;5.214;10.817
1495691661;13.439;4.655;6.279;5.224;10.774
1495691666;13.441;4.656;6.279;5.222;10.744
1495691671;13.575;4.707;6.270;5.219;10.745
1495691676;13.432;4.645;6.273;5.211;10.806
1495691681;13.441;4.655;6.279;5.219;10.737
1495691686;13.494;4.647;6.278;5.221;10.734
1495691691;13.573;4.705;6.268;5.211;10.814
1495691696;13.442;4.656;6.278;5.222;10.830
1495691701;13.441;4.656;6.268;5.220;10.750
1495691706;13.575;4.707;6.278;5.222;10.750
1495691711;13.414;4.645;6.268;5.212;10.806
1495691716;13.425;4.649;6.281;5.222;10.702
1495691721;13.436;4.655;6.271;5.220;10.733
1495691726;13.575;4.706;6.276;5.211;10.743
1495691731;13.441;4.657;6.271;5.217;10.804
1495691736;13.438;4.655;6.280;5.218;10.738
1495691742;13.575;4.700;6.284;5.220;10.738
1495691747;13.406;4.696;6.280;5.218;10.807
1495691752;13.438;4.655;6.292;5.220;10.712
1495691757;13.440;4.656;6.288;5.223;10.752
1495691762;13.576;4.707;6.278;5.227;10.743
1495691767;13.442;4.645;6.290;5.208;10.812
1495691772;13.441;4.655;6.267;5.220;10.734
1495691777;13.576;4.655;6.281;5.234;10.739
1495691782;13.472;4.704;6.270;5.212;10.808
1495691787;13.441;4.655;6.283;5.224;10.713
1495691792;13.440;4.654;6.277;5.221;10.755
1495691797;13.575;4.705;6.276;5.220;10.747
1495691802;13.437;4.644;6.263;5.209;10.819
1495691807;13.441;4.654;6.286;5.223;10.671
1495691812;13.471;4.653;6.273;5.220;10.725
1495691817;13.576;4.706;6.280;5.214;10.808
1495691822;13.441;4.654;6.271;5.223;10.828
1495691827;13.441;4.655;6.283;5.225;10.745
1495691832;13.576;4.705;6.269;5.223;10.752
1495691837;13.414;4.658;6.279;5.210;10.810
1495691842;13.426;4.647;6.278;5.222;10.706
1495691847;13.436;4.652;6.267;5.219;10.759
1495691852;13.576;4.705;6.280;5.206;10.729
1495691858;13.441;4.650;6.281;5.206;10.812
1495691863;13.441;4.654;6.280;5.219;10.736
1495691868;13.576;4.685;6.277;5.218;10.751
1495691873;13.398;4.698;6.267;5.212;10.815
1495691878;13.438;4.654;6.270;5.224;10.704
1495691883;13.441;4.655;6.270;5.223;10.752
1495691888;13.576;4.705;6.274;5.220;10.733
1495691893;13.441;4.642;6.286;5.212;10.818
1495691898;13.441;4.654;6.288;5.224;10.730
1495691903;13.557;4.646;6.279;5.228;10.729
1495691908;13.469;4.702;6.282;5.210;10.812
1495691913;13.441;4.652;6.283;5.225;10.795
1495691918;13.440;4.653;6.271;5.219;10.753
1495691923;13.576;4.705;6.277;5.221;10.756
1495691928;13.431;4.642;6.279;5.210;10.820
1495691933;13.417;4.644;6.287;5.222;10.719
1495691938;13.470;4.652;6.278;5.222;10.731
1495691943;13.522;4.688;6.324;5.222;10.746
1495691948;13.438;4.653;6.287;5.225;10.821
1495691954;13.440;4.652;6.276;5.221;10.761
1495691959;13.575;4.704;6.283;5.219;10.754
1495691964;13.414;4.689;6.275;5.210;10.819
1495691969;13.441;4.654;6.280;5.221;10.711
1495691974;13.440;4.651;6.292;5.241;10.730
1495691979;13.572;4.703;6.281;5.217;10.742
1495691984;13.441;4.646;6.279;5.210;10.821
1495691989;13.441;4.655;6.280;5.222;10.760
1495691994;13.575;4.652;6.286;5.220;10.752
1495691999;13.434;4.704;6.278;5.211;10.818
