1495734428;13.372;4.654;6.317;5.201;10.777
1495734433;13.529;4.712;6.314;5.199;10.786
1495734438;13.364;4.650;6.319;5.189;10.807
1495734443;13.393;4.660;6.317;5.198;10.772
1495734448;13.391;4.659;6.320;5.197;10.780
1495734453;13.532;4.712;6.309;5.188;10.741
1495734458;13.366;4.654;6.319;5.201;10.796
1495734463;13.390;4.658;6.321;5.199;10.775
1495734468;13.533;4.713;6.328;5.201;10.776
1495734473;13.363;4.692;6.317;5.190;10.798
1495734478;13.393;4.659;6.323;5.197;10.777
1495734483;13.392;4.659;6.326;5.196;10.784
1495734488;13.525;4.700;6.315;5.188;10.774
1495734493;13.390;4.655;6.333;5.186;10.812
1495734498;13.393;4.661;6.313;5.199;10.788
1495734504;13.533;4.679;6.320;5.196;10.781
1495734509;13.363;4.711;6.318;5.186;10.811
1495734514;13.393;4.659;6.318;5.197;10.774
1495734519;13.393;4.659;6.317;5.206;10.779
1495734524;13.529;4.709;6.315;5.186;10.789
1495734529;13.393;4.659;6.330;5.191;10.805
1495734534;13.393;4.661;6.326;5.198;10.781
1495734539;13.533;4.700;6.313;5.194;10.785
1495734544;13.363;4.710;6.313;5.186;10.802
1495734549;13.393;4.660;6.326;5.197;10.772
1495734554;13.375;4.656;6.315;5.199;10.779
1495734559;13.532;4.712;6.313;5.194;10.785
1495734564;13.393;4.649;6.314;5.186;10.809
1495734569;13.394;4.661;6.317;5.197;10.791
1495734574;13.533;4.661;6.315;5.199;10.792
1495734579;13.422;4.711;6.317;5.187;10.803
1495734584;13.382;4.656;6.328;5.199;10.834
1495734589;13.389;4.657;6.325;5.196;10.784
1495734594;13.533;4.711;6.316;5.197;10.780
1495734599;13.390;4.650;6.322;5.189;10.808
1495734604;13.393;4.661;6.317;5.199;10.773
1495734609;13.385;4.660;6.325;5.199;10.788
1495734614;13.518;4.705;6.312;5.189;10.786
1495734620;13.390;4.659;6.324;5.215;10.812
1495734625;13.381;4.656;6.331;5.200;10.780
1495734630;13.521;4.708;6.312;5.196;10.781
1495734635;13.372;4.649;6.314;5.183;10.788
1495734640;13.393;4.660;6.317;5.196;10.792
1495734645;13.388;4.660;6.323;5.197;10.794
1495734650;13.532;4.711;6.318;5.186;10.730
1495734655;13.376;4.653;6.311;5.200;10.801
1495734660;13.378;4.654;6.334;5.198;10.797
1495734665;13.530;4.711;6.324;5.199;10.788
1495734670;13.364;4.667;6.313;5.185;10.814
1495734675;13.394;4.660;6.314;5.197;10.780
1495734680;13.392;4.661;6.314;5.199;10.791
1495734685;13.510;4.705;6.318;5.188;10.786
1495734690;13.374;4.652;6.313;5.192;10.801
1495734695;13.390;4.659;6.326;5.197;10.784
1495734700;13.533;4.684;6.321;5.199;10.789
1495734705;13.363;4.711;6.308;5.187;10.815
1495734710;13.394;4.659;6.327;5.198;10.789
1495734715;13.385;4.650;6.332;5.203;10.790
1495734720;13.504;4.705;6.321;5.205;10.782
1495734725;13.390;4.649;6.320;5.192;10.807
1495734731;13.394;4.660;6.320;5.198;10.783
1495734736;13.533;4.662;6.320;5.201;10.785
1495734741;13.534;4.712;6.315;5.190;10.790
1495734746;13.393;4.660;6.330;5.205;10.823
1495734751;13.388;4.651;6.321;5.200;10.785
1495734756;13.530;4.711;6.309;5.197;10.789
1495734761;13.371;4.650;6.304;5.187;10.815
1495734766;13.394;4.661;6.326;5.197;10.776
1495734771;13.392;4.661;6.318;5.198;10.791
1495734776;13.532;4.712;6.313;5.187;10.732
1495734781;13.382;4.659;6.327;5.204;10.826
1495734786;13.390;4.659;6.329;5.200;10.792
1495734791;13.533;4.713;6.311;5.201;10.788
1495734796;13.384;4.650;6.313;5.190;10.809
1495734801;13.394;4.660;6.318;5.197;10.779
1495734806;13.432;4.661;6.314;5.197;10.786
1495734811;13.518;4.707;6.308;5.193;10.717
1495734816;13.384;4.658;6.327;5.200;10.811
1495734821;13.393;4.661;6.314;5.200;10.791
1495734826;13.533;4.713;6.318;5.201;10.795
1495734831;13.365;4.649;6.320;5.188;10.815
1495734836;13.394;4.661;6.314;5.199;10.774
1495734842;13.377;4.656;6.312;5.205;10.789
1495734847;13.515;4.711;6.319;5.189;10.785
1495734852;13.394;4.660;6.319;5.196;10.805
1495734857;13.393;4.660;6.327;5.197;10.787
1495734862;13.533;4.703;6.329;5.197;10.792
1495734867;13.364;4.712;6.310;5.188;10.813
1495734872;13.376;4.655;6.317;5.200;10.791
1495734877;13.375;4.659;6.326;5.203;10.786
1495734882;13.532;4.713;6.320;5.195;10.795
1495734887;13.394;4.651;6.329;5.188;10.809
1495734892;13.394;4.658;6.317;5.197;10.795
1495734897;13.533;4.660;6.316;5.200;10.794
1495734902;13.345;4.704;6.320;5.193;10.812
1495734907;13.381;4.653;6.312;5.201;10.791
1495734912;13.391;4.660;6.326;5.200;10.791
1495734917;13.533;4.711;6.318;5.199;10.794
1495734922;13.393;4.650;6.332;5.193;10.807
1495734927;13.394;4.659;6.325;5.202;10.795
1495734932;13.533;4.657;6.331;5.211;10.799
1495734937;13.490;4.705;6.310;5.191;10.806
1495734942;13.391;4.660;6.317;5.204;10.846
1495734947;13.394;4.659;6.323;5.201;10.795
1495734952;13.533;4.711;6.317;5.203;10.794
1495734958;13.364;4.648;6.320;5.191;10.815
1495734963;13.394;4.659;6.315;5.203;10.786
1495734968;13.380;4.653;6.325;5.199;10.793
1495734973;13.530;4.708;6.318;5.187;10.772
1495734978;13.394;4.659;6.329;5.197;10.808
1495734983;13.394;4.660;6.324;5.201;10.797
1495734988;13.533;4.708;6.319;5.200;10.793
1495734993;13.364;4.705;6.316;5.189;10.816
1495734998;13.376;4.653;6.315;5.200;10.789
1495735003;13.389;4.657;6.320;5.197;10.786
1495735008;13.533;4.709;6.312;5.192;10.792
1495735013;13.394;4.651;6.321;5.188;10.810
1495735018;13.394;4.659;6.316;5.199;10.790
1495735023;13.533;4.659;6.314;5.199;10.792
1495735028;13.343;4.705;6.301;5.193;10.811
1495735033;13.391;4.658;6.314;5.204;10.786
1495735038;13.393;4.659;6.326;5.201;10.795
1495735043;13.533;4.709;6.318;5.198;10.786
1495735048;13.394;4.648;6.324;5.189;10.812
1495735053;13.394;4.659;6.321;5.200;10.794
1495735058;13.516;4.653;6.331;5.203;10.792
1495735063;13.487;4.709;6.312;5.191;10.783
1495735068;13.394;4.659;6.306;5.200;10.819
1495735074;13.393;4.659;6.325;5.199;10.791
1495735079;13.533;4.712;6.313;5.201;10.787
1495735084;13.370;4.649;6.310;5.193;10.808
1495735089;13.389;4.647;6.316;5.204;10.771
1495735094;13.389;4.656;6.314;5.200;10.793
1495735099;13.533;4.709;6.309;5.189;10.784
1495735104;13.394;4.658;6.318;5.204;10.811
1495735109;13.393;4.660;6.314;5.202;10.789
1495735114;13.533;4.711;6.326;5.202;10.790
1495735119;13.365;4.676;6.310;5.201;10.776
1495735124;13.391;4.658;6.322;5.201;10.779
1495735129;13.392;4.659;6.317;5.199;10.785
1495735134;13.533;4.709;6.318;5.183;10.792
1495735139;13.394;4.656;6.321;5.189;10.813
1495735144;13.394;4.658;6.327;5.199;10.787
1495735149;13.533;4.655;6.316;5.202;10.784
1495735154;13.367;4.709;6.308;5.192;10.807
1495735159;13.394;4.659;6.325;5.203;10.780
1495735164;13.393;4.658;6.318;5.201;10.785
1495735169;13.533;4.710;6.318;5.200;10.784
1495735174;13.394;4.647;6.315;5.190;10.809
1495735179;13.394;4.658;6.315;5.198;10.793
1495735184;13.471;4.653;6.321;5.200;10.788
1495735189;13.530;4.709;6.313;5.189;10.792
1495735195;13.394;4.659;6.314;5.204;10.820
1495735200;13.393;4.658;6.322;5.201;10.792
