1495727232;13.361;4.697;6.308;5.182;10.753
1495727237;13.392;4.655;6.318;5.191;10.770
1495727242;13.391;4.655;6.322;5.192;10.775
1495727247;13.516;4.700;6.303;5.189;10.777
1495727252;13.389;4.644;6.314;5.183;10.757
1495727257;13.392;4.655;6.326;5.193;10.779
1495727262;13.531;4.652;6.313;5.191;10.775
1495727267;13.360;4.704;6.315;5.180;10.757
1495727272;13.392;4.654;6.315;5.193;10.818
1495727277;13.370;4.647;6.312;5.193;10.773
1495727282;13.528;4.704;6.318;5.191;10.779
1495727287;13.392;4.643;6.314;5.181;10.764
1495727292;13.392;4.655;6.322;5.191;10.775
1495727297;13.527;4.655;6.322;5.190;10.778
1495727302;13.535;4.706;6.313;5.179;10.719
1495727307;13.382;4.639;6.320;5.194;10.777
1495727312;13.387;4.652;6.308;5.189;10.776
1495727317;13.531;4.705;6.308;5.190;10.776
1495727323;13.373;4.643;6.325;5.180;10.768
1495727328;13.391;4.654;6.324;5.191;10.780
1495727333;13.531;4.654;6.323;5.194;10.775
1495727338;13.360;4.705;6.320;5.188;10.768
1495727343;13.388;4.653;6.328;5.195;10.809
1495727348;13.391;4.654;6.315;5.193;10.772
1495727353;13.531;4.705;6.307;5.193;10.774
1495727358;13.390;4.644;6.325;5.183;10.761
1495727363;13.392;4.655;6.312;5.193;10.778
1495727368;13.515;4.655;6.319;5.193;10.772
1495727373;13.515;4.700;6.317;5.182;10.715
1495727378;13.392;4.654;6.327;5.191;10.782
1495727383;13.390;4.653;6.324;5.190;10.776
1495727388;13.531;4.705;6.317;5.190;10.779
1495727393;13.368;4.643;6.318;5.180;10.752
1495727398;13.391;4.654;6.325;5.191;10.766
1495727403;13.373;4.646;6.318;5.190;10.783
1495727408;13.528;4.699;6.311;5.188;10.777
1495727413;13.377;4.650;6.341;5.205;10.826
1495727418;13.376;4.649;6.312;5.187;10.783
1495727423;13.531;4.705;6.306;5.188;10.782
1495727428;13.392;4.643;6.308;5.180;10.760
1495727433;13.391;4.654;6.325;5.188;10.782
1495727439;13.531;4.653;6.323;5.187;10.779
1495727444;13.493;4.698;6.306;5.175;10.722
1495727449;13.376;4.644;6.319;5.187;10.786
1495727454;13.388;4.651;6.316;5.187;10.778
1495727459;13.531;4.704;6.303;5.188;10.782
1495727464;13.376;4.640;6.316;5.178;10.759
1495727469;13.391;4.652;6.324;5.188;10.765
1495727474;13.387;4.647;6.324;5.191;10.780
1495727479;13.513;4.697;6.312;5.182;10.728
1495727484;13.388;4.651;6.323;5.193;10.760
1495727489;13.391;4.652;6.319;5.191;10.778
1495727494;13.531;4.703;6.327;5.191;10.775
1495727499;13.362;4.697;6.308;5.180;10.757
1495727504;13.371;4.644;6.319;5.189;10.776
1495727509;13.366;4.645;6.324;5.191;10.771
1495727514;13.527;4.703;6.318;5.183;10.782
1495727519;13.391;4.649;6.316;5.181;10.761
1495727524;13.391;4.654;6.324;5.194;10.773
1495727529;13.530;4.666;6.317;5.193;10.778
1495727534;13.361;4.704;6.313;5.195;10.758
1495727539;13.378;4.641;6.318;5.194;10.763
1495727544;13.387;4.652;6.314;5.191;10.776
1495727549;13.531;4.704;6.306;5.191;10.779
1495727555;13.392;4.642;6.314;5.180;10.768
1495727560;13.391;4.653;6.318;5.189;10.777
1495727565;13.531;4.653;6.320;5.187;10.770
1495727570;13.429;4.702;6.313;5.177;10.757
1495727575;13.373;4.648;6.314;5.190;10.831
1495727580;13.390;4.654;6.325;5.189;10.782
1495727585;13.531;4.705;6.314;5.188;10.785
1495727590;13.381;4.643;6.314;5.176;10.760
1495727595;13.391;4.653;6.320;5.187;10.785
1495727600;13.407;4.648;6.310;5.188;10.781
1495727605;13.516;4.701;6.320;5.179;10.710
1495727610;13.388;4.655;6.318;5.190;10.778
1495727615;13.390;4.655;6.321;5.187;10.776
1495727620;13.531;4.705;6.326;5.188;10.776
1495727625;13.362;4.643;6.308;5.179;10.756
1495727630;13.376;4.648;6.312;5.190;10.765
1495727635;13.372;4.647;6.329;5.192;10.781
1495727640;13.528;4.705;6.319;5.180;10.754
1495727645;13.391;4.654;6.323;5.188;10.762
1495727650;13.391;4.653;6.327;5.192;10.777
1495727655;13.531;4.701;6.326;5.191;10.783
1495727660;13.341;4.697;6.313;5.183;10.778
1495727665;13.373;4.646;6.315;5.191;10.775
1495727671;13.387;4.650;6.309;5.188;10.786
1495727676;13.531;4.703;6.304;5.181;10.782
1495727681;13.392;4.645;6.316;5.178;10.768
1495727686;13.391;4.652;6.314;5.188;10.783
1495727691;13.517;4.638;6.319;5.192;10.776
1495727696;13.340;4.693;6.312;5.182;10.769
1495727701;13.388;4.650;6.313;5.192;10.779
1495727706;13.390;4.651;6.321;5.190;10.785
1495727711;13.531;4.702;6.307;5.188;10.781
1495727716;13.391;4.640;6.336;5.180;10.763
1495727721;13.391;4.650;6.332;5.200;10.778
1495727726;13.447;4.647;6.328;5.193;10.780
1495727731;13.527;4.701;6.306;5.180;10.722
1495727736;13.391;4.652;6.323;5.193;10.844
1495727741;13.391;4.651;6.317;5.191;10.787
1495727746;13.531;4.704;6.320;5.192;10.783
1495727751;13.362;4.640;6.319;5.184;10.761
1495727756;13.376;4.650;6.322;5.196;10.772
1495727761;13.379;4.650;6.318;5.193;10.782
1495727766;13.531;4.703;6.313;5.181;10.788
1495727771;13.391;4.651;6.318;5.192;10.767
1495727776;13.388;4.651;6.311;5.191;10.781
1495727781;13.531;4.702;6.314;5.190;10.790
1495727787;13.345;4.676;6.313;5.179;10.759
1495727792;13.376;4.646;6.318;5.192;10.781
1495727797;13.390;4.652;6.320;5.192;10.789
1495727802;13.531;4.704;6.316;5.180;10.783
1495727807;13.391;4.649;6.312;5.179;10.769
1495727812;13.391;4.652;6.326;5.189;10.788
1495727817;13.516;4.668;6.313;5.191;10.787
1495727822;13.343;4.698;6.320;5.181;10.774
1495727827;13.388;4.651;6.313;5.189;10.782
1495727832;13.390;4.654;6.323;5.190;10.789
1495727837;13.531;4.706;6.314;5.191;10.794
1495727842;13.391;4.642;6.322;5.178;10.775
1495727847;13.370;4.648;6.332;5.191;10.790
1495727852;13.513;4.648;6.312;5.194;10.779
1495727857;13.433;4.703;6.305;5.178;10.775
1495727862;13.391;4.654;6.318;5.191;10.777
1495727867;13.390;4.655;6.324;5.190;10.788
1495727872;13.531;4.707;6.308;5.191;10.792
1495727877;13.382;4.635;6.324;5.182;10.778
1495727882;13.365;4.647;6.321;5.190;10.780
1495727887;13.440;4.652;6.310;5.188;10.787
1495727892;13.531;4.706;6.315;5.178;10.773
1495727898;13.391;4.654;6.319;5.191;10.852
1495727903;13.390;4.656;6.314;5.190;10.782
1495727908;13.531;4.707;6.334;5.206;10.784
1495727913;13.352;4.630;6.319;5.184;10.775
1495727918;13.388;4.652;6.311;5.190;10.777
1495727923;13.389;4.654;6.320;5.192;10.789
1495727928;13.531;4.706;6.309;5.181;10.730
1495727933;13.391;4.656;6.313;5.195;10.780
1495727938;13.390;4.656;6.326;5.191;10.782
1495727943;13.511;4.699;6.350;5.194;10.789
1495727948;13.358;4.695;6.319;5.182;10.771
1495727953;13.391;4.655;6.315;5.191;10.782
1495727958;13.390;4.654;6.316;5.190;10.790
1495727963;13.531;4.707;6.308;5.182;10.787
1495727968;13.391;4.650;6.330;5.182;10.773
1495727973;13.374;4.649;6.325;5.198;10.794
1495727978;13.527;4.670;6.324;5.191;10.790
1495727983;13.360;4.705;6.314;5.183;10.771
1495727988;13.391;4.655;6.318;5.193;10.776
1495727993;13.390;4.654;6.318;5.190;10.782
1495727998;13.531;4.707;6.307;5.192;10.785
