1495680428;13.575;4.701;6.280;5.236;10.732
1495680433;13.441;4.641;6.279;5.228;10.836
1495680438;13.441;4.650;6.284;5.236;10.727
1495680443;13.518;4.650;6.284;5.233;10.725
1495680448;13.575;4.703;6.273;5.228;10.824
1495680453;13.431;4.648;6.277;5.237;10.843
1495680459;13.440;4.650;6.272;5.235;10.728
1495680464;13.575;4.702;6.280;5.238;10.725
1495680469;13.414;4.649;6.271;5.224;10.835
1495680474;13.441;4.650;6.284;5.236;10.701
1495680479;13.439;4.649;6.281;5.237;10.722
1495680484;13.560;4.696;6.279;5.226;10.723
1495680489;13.441;4.649;6.265;5.230;10.831
1495680494;13.440;4.649;6.283;5.237;10.727
1495680499;13.575;4.692;6.284;5.233;10.723
1495680504;13.413;4.700;6.273;5.225;10.828
1495680509;13.440;4.650;6.271;5.237;10.697
1495680514;13.425;4.644;6.281;5.235;10.727
1495680519;13.572;4.699;6.273;5.224;10.719
1495680524;13.379;4.628;6.263;5.226;10.822
1495680529;13.429;4.644;6.283;5.238;10.727
1495680534;13.572;4.650;6.285;5.236;10.722
1495680539;13.412;4.697;6.278;5.222;10.828
1495680544;13.441;4.649;6.273;5.235;10.701
1495680549;13.440;4.649;6.269;5.234;10.727
1495680554;13.575;4.696;6.285;5.239;10.713
1495680559;13.424;4.634;6.277;5.224;10.829
1495680564;13.438;4.652;6.280;5.235;10.733
1495680570;13.575;4.653;6.269;5.237;10.731
1495680575;13.479;4.704;6.268;5.226;10.831
1495680580;13.440;4.652;6.275;5.239;10.774
1495680585;13.440;4.651;6.276;5.240;10.702
1495680590;13.561;4.697;6.266;5.237;10.724
1495680595;13.433;4.639;6.265;5.226;10.825
1495680600;13.440;4.650;6.269;5.235;10.726
1495680605;13.488;4.651;6.271;5.238;10.727
1495680610;13.575;4.702;6.272;5.226;10.768
1495680615;13.441;4.651;6.280;5.237;10.778
1495680620;13.426;4.643;6.276;5.234;10.711
1495680625;13.572;4.700;6.275;5.235;10.725
1495680630;13.414;4.640;6.278;5.224;10.835
1495680635;13.441;4.652;6.280;5.237;10.709
1495680640;13.437;4.652;6.272;5.237;10.717
1495680645;13.575;4.702;6.276;5.222;10.672
1495680650;13.426;4.647;6.276;5.247;10.829
1495680655;13.437;4.648;6.277;5.235;10.714
1495680660;13.575;4.700;6.274;5.232;10.728
1495680665;13.414;4.681;6.268;5.224;10.826
1495680670;13.441;4.650;6.284;5.234;10.699
1495680675;13.440;4.651;6.285;5.237;10.729
1495680680;13.554;4.695;6.278;5.226;10.714
1495680686;13.438;4.644;6.288;5.224;10.829
1495680691;13.440;4.650;6.274;5.233;10.727
1495680696;13.576;4.676;6.284;5.232;10.723
1495680701;13.413;4.701;6.280;5.221;10.789
1495680706;13.441;4.651;6.284;5.235;10.680
1495680711;13.415;4.643;6.268;5.238;10.716
1495680716;13.572;4.701;6.276;5.232;10.723
1495680721;13.441;4.640;6.268;5.223;10.828
1495680726;13.441;4.651;6.284;5.231;10.706
1495680731;13.576;4.650;6.279;5.235;10.726
1495680736;13.442;4.703;6.280;5.227;10.832
1495680741;13.422;4.644;6.291;5.240;10.692
1495680746;13.437;4.651;6.271;5.238;10.720
1495680751;13.575;4.703;6.277;5.237;10.727
1495680756;13.441;4.641;6.271;5.227;10.836
1495680761;13.441;4.650;6.288;5.234;10.726
1495680766;13.576;4.651;6.279;5.236;10.724
1495680771;13.530;4.700;6.393;5.231;10.812
1495680776;13.438;4.650;6.278;5.239;10.790
1495680781;13.441;4.650;6.268;5.235;10.727
1495680786;13.576;4.702;6.268;5.235;10.717
1495680791;13.431;4.641;6.280;5.228;10.828
1495680796;13.441;4.651;6.276;5.235;10.716
1495680802;13.438;4.652;6.278;5.241;10.671
1495680807;13.560;4.699;6.268;5.225;10.690
1495680812;13.441;4.650;6.279;5.239;10.833
1495680817;13.441;4.653;6.281;5.237;10.726
1495680822;13.576;4.702;6.268;5.235;10.725
1495680827;13.413;4.671;6.280;5.224;10.829
1495680832;13.441;4.651;6.288;5.236;10.697
1495680837;13.422;4.646;6.280;5.239;10.720
1495680842;13.575;4.702;6.284;5.230;10.711
1495680847;13.441;4.644;6.276;5.224;10.775
1495680852;13.441;4.653;6.279;5.239;10.727
1495680857;13.576;4.664;6.267;5.237;10.722
1495680862;13.412;4.703;6.267;5.225;10.834
1495680867;13.427;4.646;6.283;5.241;10.692
1495680872;13.437;4.650;6.272;5.235;10.705
1495680877;13.575;4.703;6.277;5.239;10.726
1495680882;13.442;4.641;6.278;5.226;10.833
1495680887;13.441;4.651;6.285;5.237;10.729
1495680892;13.576;4.651;6.267;5.236;10.727
1495680897;13.536;4.695;6.280;5.230;10.824
1495680902;13.438;4.649;6.286;5.237;10.758
1495680907;13.441;4.650;6.271;5.235;10.722
1495680912;13.575;4.703;6.264;5.236;10.724
1495680918;13.429;4.641;6.280;5.226;10.834
1495680923;13.441;4.651;6.284;5.234;10.704
1495680928;13.470;4.644;6.275;5.237;10.715
1495680933;13.572;4.701;6.280;5.225;10.834
1495680938;13.441;4.651;6.276;5.238;10.829
1495680943;13.441;4.649;6.283;5.234;10.726
1495680948;13.575;4.700;6.267;5.231;10.723
1495680953;13.414;4.637;6.277;5.222;10.826
1495680958;13.431;4.634;6.270;5.239;10.681
1495680963;13.436;4.649;6.285;5.234;10.733
1495680968;13.575;4.701;6.267;5.226;10.695
1495680973;13.441;4.650;6.285;5.234;10.826
1495680978;13.441;4.649;6.269;5.234;10.725
1495680983;13.575;4.701;6.273;5.234;10.733
1495680988;13.413;4.693;6.273;5.233;10.827
1495680993;13.438;4.648;6.276;5.233;10.692
1495680998;13.440;4.649;6.272;5.234;10.728
1495681003;13.576;4.700;6.278;5.228;10.732
1495681008;13.441;4.643;6.282;5.226;10.834
1495681013;13.441;4.652;6.276;5.236;10.728
1495681018;13.575;4.649;6.269;5.237;10.704
1495681023;13.413;4.699;6.273;5.224;10.830
1495681028;13.442;4.649;6.269;5.234;10.694
1495681034;13.441;4.650;6.276;5.234;10.729
1495681039;13.575;4.702;6.280;5.234;10.729
1495681044;13.441;4.640;6.277;5.225;10.830
1495681049;13.442;4.651;6.272;5.234;10.730
1495681054;13.561;4.645;6.278;5.237;10.732
1495681059;13.564;4.702;6.280;5.227;10.830
1495681064;13.442;4.651;6.273;5.239;10.726
1495681069;13.441;4.651;6.271;5.235;10.725
1495681074;13.576;4.701;6.270;5.235;10.724
1495681079;13.431;4.640;6.274;5.226;10.837
1495681084;13.423;4.646;6.270;5.236;10.711
1495681089;13.469;4.650;6.285;5.237;10.728
1495681094;13.575;4.702;6.276;5.228;10.698
1495681099;13.442;4.650;6.282;5.237;10.847
1495681104;13.441;4.649;6.280;5.235;10.726
1495681109;13.576;4.700;6.267;5.234;10.726
1495681114;13.395;4.645;6.275;5.224;10.798
1495681119;13.439;4.647;6.267;5.234;10.701
1495681124;13.422;4.642;6.318;5.252;10.712
1495681129;13.573;4.699;6.275;5.226;10.713
1495681134;13.442;4.650;6.283;5.231;10.835
1495681139;13.441;4.650;6.268;5.234;10.728
1495681144;13.575;4.690;6.292;5.237;10.732
1495681150;13.413;4.701;6.276;5.225;10.828
1495681155;13.442;4.650;6.272;5.259;10.686
1495681160;13.437;4.649;6.283;5.235;10.724
1495681165;13.576;4.701;6.265;5.230;10.728
1495681170;13.441;4.641;6.271;5.226;10.828
1495681175;13.441;4.651;6.284;5.238;10.727
1495681180;13.576;4.647;6.267;5.234;10.724
1495681185;13.445;4.700;6.265;5.226;10.782
1495681190;13.429;4.646;6.267;5.238;10.717
1495681195;13.440;4.648;6.278;5.234;10.726
1495681200;13.576;4.698;6.277;5.234;10.725
