1495673230;13.570;4.710;6.273;5.224;10.733
1495673235;13.436;4.661;6.286;5.237;10.813
1495673240;13.417;4.653;6.276;5.236;10.711
1495673245;13.568;4.709;6.277;5.233;10.736
1495673250;13.408;4.693;6.272;5.221;10.818
1495673255;13.435;4.660;6.282;5.233;10.709
1495673260;13.434;4.660;6.273;5.233;10.730
1495673265;13.570;4.713;6.272;5.226;10.727
1495673270;13.421;4.653;6.268;5.230;10.803
1495673275;13.432;4.660;6.285;5.235;10.729
1495673280;13.571;4.688;6.262;5.232;10.737
1495673285;13.407;4.712;6.266;5.224;10.817
1495673290;13.436;4.662;6.273;5.236;10.709
1495673295;13.435;4.661;6.271;5.234;10.737
1495673301;13.568;4.704;6.287;5.241;10.718
1495673306;13.432;4.648;6.276;5.222;10.822
1495673311;13.408;4.654;6.281;5.239;10.687
1495673316;13.557;4.654;6.284;5.236;10.730
1495673321;13.437;4.710;6.270;5.224;10.816
1495673326;13.436;4.658;6.268;5.234;10.716
1495673331;13.435;4.657;6.282;5.232;10.729
1495673336;13.570;4.709;6.268;5.232;10.733
1495673341;13.436;4.648;6.276;5.226;10.769
1495673346;13.421;4.652;6.279;5.236;10.728
1495673351;13.546;4.657;6.284;5.232;10.733
1495673356;13.570;4.708;6.275;5.222;10.801
1495673361;13.436;4.658;6.275;5.235;10.826
1495673366;13.435;4.659;6.283;5.235;10.738
1495673371;13.571;4.709;6.271;5.235;10.732
1495673376;13.393;4.639;6.270;5.224;10.822
1495673381;13.433;4.655;6.269;5.231;10.719
1495673386;13.432;4.656;6.269;5.233;10.734
1495673391;13.571;4.709;6.270;5.225;10.706
1495673396;13.436;4.657;6.281;5.237;10.816
1495673401;13.435;4.655;6.267;5.231;10.736
1495673406;13.553;4.702;6.272;5.237;10.729
1495673411;13.405;4.675;6.272;5.226;10.818
1495673417;13.436;4.657;6.286;5.234;10.704
1495673422;13.434;4.657;6.277;5.234;10.735
1495673427;13.571;4.708;6.265;5.220;10.723
1495673432;13.436;4.654;6.284;5.220;10.820
1495673437;13.415;4.650;6.273;5.237;10.706
1495673442;13.568;4.694;6.272;5.234;10.730
1495673447;13.408;4.710;6.265;5.225;10.821
1495673452;13.436;4.658;6.273;5.237;10.705
1495673457;13.434;4.657;6.283;5.234;10.737
1495673462;13.571;4.709;6.271;5.231;10.728
1495673467;13.427;4.635;6.278;5.228;10.768
1495673472;13.433;4.656;6.276;5.235;10.710
1495673477;13.571;4.654;6.284;5.230;10.717
1495673482;13.407;4.708;6.276;5.221;10.826
1495673487;13.436;4.657;6.266;5.237;10.712
1495673492;13.435;4.659;6.276;5.235;10.742
1495673497;13.570;4.709;6.310;5.240;10.709
1495673502;13.433;4.645;6.280;5.223;10.816
1495673507;13.435;4.656;6.272;5.234;10.729
1495673512;13.571;4.658;6.276;5.236;10.732
1495673517;13.564;4.709;6.266;5.224;10.827
1495673522;13.436;4.657;6.276;5.234;10.789
1495673527;13.434;4.658;6.275;5.233;10.713
1495673533;13.553;4.708;6.274;5.235;10.735
1495673538;13.416;4.647;6.269;5.224;10.820
1495673543;13.436;4.658;6.284;5.233;10.712
1495673548;13.434;4.657;6.285;5.233;10.728
1495673553;13.571;4.709;6.279;5.225;10.750
1495673558;13.436;4.659;6.270;5.239;10.825
1495673563;13.405;4.644;6.289;5.234;10.726
1495673568;13.568;4.707;6.272;5.233;10.728
1495673573;13.408;4.672;6.277;5.224;10.820
1495673578;13.436;4.659;6.285;5.236;10.715
1495673583;13.434;4.658;6.268;5.235;10.741
1495673588;13.571;4.708;6.270;5.219;10.731
1495673593;13.436;4.652;6.317;5.225;10.814
1495673598;13.433;4.656;6.286;5.235;10.726
1495673603;13.571;4.685;6.278;5.235;10.734
1495673608;13.408;4.706;6.267;5.224;10.827
1495673613;13.436;4.655;6.276;5.233;10.712
1495673618;13.435;4.655;6.266;5.234;10.742
1495673623;13.571;4.709;6.266;5.235;10.711
1495673628;13.427;4.645;6.278;5.225;10.818
1495673633;13.435;4.655;6.268;5.232;10.743
1495673638;13.571;4.655;6.283;5.232;10.732
1495673643;13.419;4.706;6.266;5.222;10.822
1495673649;13.435;4.655;6.275;5.236;10.788
1495673654;13.435;4.654;6.272;5.234;10.737
1495673659;13.556;4.699;6.265;5.231;10.735
1495673664;13.434;4.643;6.284;5.224;10.819
1495673669;13.436;4.657;6.271;5.235;10.742
1495673674;13.571;4.654;6.283;5.233;10.739
1495673679;13.573;4.704;6.280;5.222;10.808
1495673684;13.435;4.655;6.279;5.237;10.760
1495673689;13.421;4.650;6.274;5.234;10.739
1495673694;13.568;4.705;6.274;5.234;10.740
1495673699;13.416;4.644;6.270;5.222;10.826
1495673704;13.436;4.657;6.267;5.232;10.721
1495673709;13.431;4.659;6.285;5.235;10.731
1495673714;13.571;4.708;6.278;5.223;10.702
1495673719;13.419;4.650;6.272;5.240;10.830
1495673724;13.433;4.656;6.278;5.234;10.731
1495673729;13.571;4.708;6.271;5.234;10.743
1495673734;13.408;4.672;6.279;5.222;10.823
1495673739;13.436;4.656;6.267;5.234;10.713
1495673744;13.434;4.657;6.270;5.236;10.742
1495673749;13.534;4.700;6.271;5.223;10.719
1495673754;13.433;4.649;6.266;5.221;10.821
1495673759;13.435;4.657;6.280;5.234;10.725
1495673765;13.571;4.657;6.281;5.235;10.737
1495673770;13.407;4.707;6.270;5.221;10.825
1495673775;13.436;4.656;6.275;5.233;10.714
1495673780;13.435;4.653;6.298;5.239;10.723
1495673785;13.568;4.706;6.268;5.236;10.738
1495673790;13.436;4.644;6.287;5.223;10.825
1495673795;13.436;4.654;6.283;5.234;10.735
1495673800;13.571;4.656;6.283;5.234;10.728
1495673805;13.530;4.705;6.266;5.217;10.814
1495673810;13.435;4.655;6.271;5.250;10.805
1495673815;13.432;4.655;6.286;5.233;10.735
1495673820;13.571;4.708;6.270;5.232;10.732
1495673825;13.427;4.646;6.277;5.221;10.770
1495673830;13.436;4.657;6.268;5.230;10.722
1495673835;13.500;4.657;6.280;5.235;10.720
1495673840;13.571;4.706;6.267;5.221;10.717
1495673845;13.418;4.653;6.279;5.234;10.831
1495673850;13.436;4.657;6.281;5.234;10.739
1495673855;13.571;4.708;6.265;5.231;10.741
1495673860;13.408;4.647;6.270;5.224;10.833
1495673865;13.436;4.657;6.267;5.233;10.711
1495673870;13.435;4.657;6.283;5.233;10.744
1495673875;13.556;4.702;6.264;5.222;10.738
1495673881;13.433;4.656;6.278;5.226;10.828
1495673886;13.436;4.657;6.272;5.232;10.732
1495673891;13.571;4.693;6.270;5.233;10.740
1495673896;13.404;4.709;6.273;5.221;10.822
1495673901;13.436;4.657;6.281;5.230;10.717
1495673906;13.415;4.652;6.280;5.235;10.738
1495673911;13.568;4.696;6.343;5.245;10.707
1495673916;13.424;4.643;6.283;5.223;10.822
1495673921;13.433;4.658;6.283;5.234;10.743
1495673926;13.571;4.655;6.284;5.232;10.748
1495673931;13.407;4.706;6.279;5.219;10.825
1495673936;13.436;4.656;6.275;5.231;10.696
1495673941;13.435;4.656;6.267;5.233;10.726
1495673946;13.554;4.702;6.276;5.235;10.729
1495673951;13.433;4.645;6.282;5.223;10.829
1495673956;13.436;4.655;6.261;5.231;10.742
1495673961;13.572;4.656;6.265;5.232;10.746
1495673966;13.504;4.708;6.274;5.225;10.822
1495673971;13.436;4.656;6.266;5.235;10.782
1495673976;13.418;4.648;6.277;5.234;10.727
1495673981;13.568;4.705;6.271;5.233;10.745
1495673986;13.427;4.647;6.266;5.225;10.829
1495673991;13.436;4.656;6.284;5.232;10.736
1495673996;13.499;4.655;6.283;5.231;10.745
1495674002;13.571;4.706;6.271;5.224;10.744
