1495756032;13.388;4.714;6.341;5.215;10.801
1495756037;13.430;4.668;6.304;5.221;10.717
1495756042;13.431;4.669;6.309;5.222;10.748
1495756047;13.568;4.721;6.313;5.217;10.753
1495756052;13.433;4.660;6.319;5.211;10.809
1495756057;13.433;4.669;6.310;5.223;10.754
1495756062;13.552;4.662;6.311;5.225;10.723
1495756067;13.425;4.719;6.305;5.214;10.808
1495756072;13.433;4.667;6.312;5.224;10.729
1495756077;13.432;4.667;6.324;5.222;10.745
1495756082;13.569;4.720;6.308;5.223;10.747
1495756087;13.433;4.659;6.323;5.213;10.807
1495756092;13.410;4.661;6.319;5.226;10.719
1495756097;13.562;4.668;6.310;5.223;10.749
1495756103;13.569;4.721;6.316;5.213;10.804
1495756108;13.433;4.669;6.316;5.223;10.837
1495756113;13.432;4.669;6.321;5.222;10.752
1495756118;13.569;4.721;6.301;5.222;10.770
1495756123;13.416;4.656;6.322;5.225;10.804
1495756128;13.430;4.668;6.311;5.222;10.728
1495756133;13.440;4.670;6.306;5.224;10.747
1495756138;13.569;4.721;6.304;5.212;10.713
1495756143;13.433;4.669;6.314;5.222;10.812
1495756148;13.433;4.670;6.318;5.221;10.759
1495756153;13.569;4.722;6.310;5.224;10.728
1495756158;13.393;4.700;6.311;5.214;10.804
1495756163;13.433;4.669;6.315;5.221;10.715
1495756168;13.432;4.669;6.318;5.222;10.751
1495756173;13.569;4.721;6.312;5.210;10.744
1495756178;13.433;4.667;6.316;5.209;10.807
1495756183;13.433;4.670;6.311;5.223;10.744
1495756188;13.551;4.693;6.313;5.224;10.750
1495756193;13.405;4.719;6.314;5.211;10.815
1495756198;13.433;4.670;6.314;5.224;10.723
1495756203;13.432;4.670;6.309;5.223;10.753
1495756208;13.569;4.720;6.307;5.218;10.750
1495756213;13.433;4.659;6.324;5.213;10.810
1495756219;13.419;4.664;6.311;5.226;10.744
1495756224;13.565;4.669;6.314;5.224;10.754
1495756229;13.449;4.720;6.314;5.213;10.810
1495756234;13.433;4.671;6.321;5.227;10.742
1495756239;13.433;4.668;6.312;5.222;10.756
1495756244;13.569;4.720;6.308;5.221;10.760
1495756249;13.422;4.655;6.312;5.218;10.815
1495756254;13.430;4.667;6.322;5.222;10.753
1495756259;13.526;4.663;6.314;5.225;10.750
1495756264;13.559;4.714;6.315;5.216;10.812
1495756269;13.430;4.667;6.305;5.224;10.854
1495756274;13.433;4.669;6.309;5.224;10.746
1495756279;13.569;4.721;6.316;5.222;10.747
1495756284;13.406;4.659;6.309;5.214;10.811
1495756289;13.432;4.664;6.332;5.230;10.713
1495756294;13.429;4.667;6.317;5.237;10.717
1495756299;13.566;4.720;6.312;5.216;10.702
1495756304;13.433;4.668;6.309;5.226;10.798
1495756309;13.433;4.669;6.308;5.226;10.732
1495756314;13.569;4.721;6.315;5.222;10.748
1495756319;13.405;4.689;6.314;5.228;10.815
1495756324;13.430;4.669;6.317;5.222;10.693
1495756330;13.417;4.668;6.315;5.223;10.723
1495756335;13.569;4.721;6.315;5.213;10.750
1495756340;13.433;4.665;6.324;5.206;10.794
1495756345;13.433;4.669;6.313;5.225;10.746
1495756350;13.569;4.696;6.321;5.218;10.712
1495756355;13.388;4.715;6.312;5.216;10.801
1495756360;13.417;4.663;6.315;5.223;10.714
1495756365;13.432;4.669;6.322;5.222;10.731
1495756370;13.569;4.721;6.314;5.219;10.753
1495756375;13.434;4.660;6.322;5.212;10.819
1495756380;13.433;4.670;6.314;5.222;10.770
1495756385;13.552;4.660;6.308;5.219;10.742
1495756390;13.390;4.716;6.308;5.214;10.814
1495756395;13.431;4.669;6.311;5.222;10.727
1495756400;13.433;4.670;6.313;5.221;10.752
1495756405;13.569;4.721;6.300;5.220;10.758
1495756410;13.433;4.659;6.326;5.212;10.819
1495756415;13.423;4.666;6.308;5.222;10.759
1495756420;13.552;4.664;6.322;5.224;10.734
1495756425;13.508;4.720;6.316;5.212;10.814
1495756430;13.433;4.669;6.315;5.222;10.768
1495756435;13.433;4.669;6.310;5.222;10.758
1495756441;13.569;4.720;6.307;5.222;10.751
1495756446;13.410;4.653;6.313;5.217;10.804
1495756451;13.414;4.661;6.321;5.222;10.730
1495756456;13.457;4.668;6.316;5.220;10.764
1495756461;13.569;4.721;6.313;5.212;10.816
1495756466;13.434;4.668;6.304;5.221;10.841
1495756471;13.433;4.670;6.308;5.222;10.761
1495756476;13.562;4.710;6.318;5.222;10.740
1495756481;13.386;4.650;6.308;5.214;10.813
1495756486;13.430;4.667;6.303;5.220;10.720
1495756491;13.432;4.670;6.308;5.224;10.755
1495756496;13.569;4.720;6.315;5.211;10.730
1495756501;13.434;4.670;6.316;5.224;10.818
1495756506;13.433;4.668;6.311;5.222;10.744
1495756511;13.566;4.716;6.329;5.227;10.714
1495756516;13.403;4.719;6.313;5.209;10.800
1495756521;13.433;4.669;6.323;5.221;10.712
1495756526;13.433;4.670;6.314;5.224;10.753
1495756531;13.569;4.721;6.314;5.223;10.758
1495756536;13.434;4.659;6.319;5.213;10.781
1495756541;13.419;4.668;6.319;5.233;10.747
1495756546;13.566;4.667;6.316;5.221;10.757
1495756552;13.447;4.721;6.312;5.213;10.815
1495756557;13.434;4.669;6.313;5.223;10.747
1495756562;13.433;4.667;6.320;5.219;10.764
1495756567;13.570;4.721;6.310;5.220;10.762
1495756572;13.420;4.652;6.309;5.214;10.779
1495756577;13.419;4.668;6.313;5.220;10.741
1495756582;13.569;4.669;6.314;5.220;10.754
1495756587;13.565;4.722;6.308;5.212;10.822
1495756592;13.434;4.670;6.313;5.222;10.844
1495756597;13.433;4.670;6.311;5.221;10.749
1495756602;13.551;4.715;6.305;5.223;10.739
1495756607;13.406;4.654;6.314;5.212;10.818
1495756612;13.433;4.669;6.319;5.219;10.749
1495756617;13.474;4.670;6.309;5.222;10.756
1495756622;13.569;4.721;6.316;5.212;10.742
1495756627;13.434;4.669;6.318;5.222;10.816
1495756632;13.407;4.664;6.318;5.226;10.748
1495756637;13.552;4.715;6.311;5.220;10.762
1495756642;13.405;4.660;6.315;5.210;10.814
1495756647;13.434;4.670;6.310;5.222;10.734
1495756652;13.432;4.668;6.308;5.219;10.757
1495756657;13.569;4.720;6.314;5.211;10.754
1495756663;13.433;4.664;6.337;5.227;10.799
1495756668;13.416;4.662;6.315;5.221;10.747
1495756673;13.566;4.720;6.311;5.220;10.753
1495756678;13.406;4.699;6.310;5.211;10.822
1495756683;13.434;4.668;6.314;5.223;10.723
1495756688;13.433;4.668;6.314;5.219;10.760
1495756693;13.569;4.719;6.315;5.227;10.749
1495756698;13.420;4.657;6.333;5.210;10.823
1495756703;13.431;4.668;6.321;5.221;10.757
1495756708;13.569;4.687;6.314;5.219;10.764
1495756713;13.405;4.719;6.304;5.211;10.821
1495756718;13.434;4.668;6.318;5.224;10.723
1495756723;13.433;4.667;6.322;5.220;10.748
1495756728;13.552;4.712;6.303;5.222;10.758
1495756733;13.431;4.655;6.308;5.210;10.818
1495756738;13.434;4.669;6.308;5.222;10.760
1495756743;13.570;4.667;6.311;5.222;10.762
1495756748;13.484;4.718;6.314;5.209;10.817
1495756753;13.434;4.666;6.321;5.222;10.786
1495756758;13.417;4.660;6.311;5.222;10.741
1495756763;13.566;4.717;6.315;5.221;10.757
1495756768;13.431;4.655;6.309;5.210;10.815
1495756773;13.434;4.667;6.325;5.222;10.751
1495756778;13.533;4.667;6.318;5.224;10.757
1495756784;13.569;4.718;6.310;5.211;10.817
1495756789;13.420;4.659;6.314;5.224;10.828
1495756794;13.431;4.666;6.317;5.224;10.745
1495756799;13.570;4.717;6.312;5.222;10.744
