1495720028;13.397;4.654;6.310;5.196;10.771
1495720033;13.519;4.697;6.318;5.194;10.780
1495720038;13.365;4.670;6.303;5.187;10.778
1495720043;13.397;4.652;6.308;5.196;10.769
1495720048;13.396;4.654;6.307;5.192;10.778
1495720053;13.537;4.707;6.301;5.184;10.783
1495720058;13.397;4.656;6.308;5.191;10.770
1495720064;13.379;4.649;6.308;5.195;10.783
1495720069;13.534;4.686;6.309;5.195;10.771
1495720074;13.368;4.708;6.304;5.188;10.767
1495720079;13.397;4.657;6.308;5.195;10.774
1495720084;13.397;4.656;6.308;5.193;10.777
1495720089;13.537;4.709;6.302;5.200;10.779
1495720094;13.377;4.638;6.304;5.186;10.773
1495720099;13.394;4.655;6.314;5.197;10.770
1495720104;13.537;4.655;6.311;5.192;10.776
1495720109;13.440;4.707;6.304;5.184;10.766
1495720114;13.397;4.655;6.307;5.198;10.773
1495720119;13.397;4.656;6.309;5.197;10.776
1495720124;13.513;4.696;6.294;5.197;10.773
1495720129;13.389;4.642;6.318;5.184;10.770
1495720134;13.397;4.656;6.308;5.194;10.779
1495720139;13.493;4.656;6.308;5.195;10.781
1495720144;13.536;4.708;6.306;5.186;10.730
1495720149;13.397;4.655;6.310;5.195;10.809
1495720154;13.397;4.650;6.345;5.195;10.762
1495720159;13.533;4.704;6.311;5.191;10.774
1495720164;13.368;4.645;6.302;5.183;10.758
1495720169;13.397;4.656;6.303;5.193;10.764
1495720175;13.396;4.656;6.310;5.194;10.776
1495720180;13.536;4.706;6.302;5.184;10.723
1495720185;13.397;4.655;6.315;5.197;10.785
1495720190;13.391;4.653;6.313;5.192;10.775
1495720195;13.516;4.690;6.330;5.197;10.770
1495720200;13.354;4.701;6.302;5.187;10.785
1495720205;13.394;4.654;6.310;5.195;10.767
1495720210;13.396;4.655;6.311;5.195;10.768
1495720215;13.536;4.706;6.305;5.193;10.767
1495720220;13.398;4.644;6.314;5.184;10.753
1495720225;13.397;4.653;6.307;5.191;10.765
1495720230;13.518;4.647;6.300;5.194;10.769
1495720235;13.393;4.704;6.299;5.180;10.776
1495720240;13.397;4.655;6.308;5.193;10.762
1495720245;13.396;4.656;6.309;5.194;10.767
1495720250;13.536;4.709;6.303;5.194;10.772
1495720255;13.397;4.647;6.317;5.189;10.766
1495720260;13.379;4.651;6.300;5.199;10.762
1495720265;13.523;4.657;6.306;5.196;10.776
1495720270;13.539;4.709;6.302;5.184;10.720
1495720275;13.397;4.657;6.313;5.196;10.797
1495720280;13.397;4.656;6.307;5.193;10.767
1495720285;13.536;4.707;6.310;5.191;10.765
1495720291;13.338;4.638;6.303;5.187;10.765
1495720296;13.394;4.654;6.305;5.192;10.752
1495720301;13.395;4.656;6.308;5.195;10.765
1495720306;13.536;4.708;6.306;5.185;10.764
1495720311;13.397;4.656;6.312;5.194;10.756
1495720316;13.397;4.655;6.310;5.192;10.766
1495720321;13.502;4.699;6.319;5.193;10.765
1495720326;13.365;4.684;6.293;5.184;10.763
1495720331;13.397;4.656;6.308;5.191;10.770
1495720336;13.396;4.654;6.310;5.192;10.775
1495720341;13.536;4.706;6.305;5.185;10.771
1495720346;13.397;4.647;6.312;5.183;10.755
1495720351;13.397;4.655;6.311;5.219;10.770
1495720356;13.533;4.658;6.317;5.192;10.766
1495720361;13.367;4.706;6.307;5.183;10.764
1495720366;13.397;4.656;6.309;5.196;10.762
1495720371;13.396;4.656;6.309;5.195;10.769
1495720376;13.536;4.706;6.306;5.194;10.767
1495720381;13.397;4.644;6.319;5.184;10.736
1495720386;13.382;4.654;6.306;5.197;10.766
1495720391;13.536;4.654;6.309;5.194;10.774
1495720396;13.468;4.707;6.302;5.184;10.767
1495720402;13.397;4.655;6.300;5.194;10.832
1495720407;13.397;4.656;6.304;5.193;10.773
1495720412;13.536;4.707;6.302;5.195;10.769
1495720417;13.366;4.637;6.313;5.184;10.788
1495720422;13.394;4.654;6.314;5.192;10.758
1495720427;13.422;4.655;6.309;5.196;10.776
1495720432;13.536;4.706;6.304;5.184;10.773
1495720437;13.397;4.654;6.311;5.195;10.802
1495720442;13.397;4.655;6.309;5.196;10.767
1495720447;13.513;4.700;6.321;5.195;10.768
1495720452;13.365;4.652;6.303;5.182;10.790
1495720457;13.397;4.655;6.311;5.194;10.763
1495720462;13.396;4.655;6.312;5.195;10.778
1495720467;13.536;4.706;6.308;5.182;10.708
1495720472;13.397;4.655;6.311;5.189;10.775
1495720477;13.397;4.652;6.339;5.200;10.769
1495720482;13.533;4.701;6.304;5.193;10.778
1495720487;13.367;4.706;6.303;5.182;10.769
1495720492;13.397;4.655;6.312;5.194;10.768
1495720497;13.396;4.656;6.312;5.196;10.774
1495720502;13.536;4.706;6.301;5.189;10.778
1495720507;13.397;4.645;6.309;5.184;10.786
1495720513;13.380;4.652;6.310;5.194;10.779
1495720518;13.535;4.653;6.320;5.194;10.774
1495720523;13.384;4.708;6.303;5.182;10.771
1495720528;13.397;4.656;6.311;5.194;10.773
1495720533;13.397;4.657;6.311;5.194;10.780
1495720538;13.536;4.709;6.311;5.194;10.782
1495720543;13.380;4.642;6.316;5.182;10.749
1495720548;13.394;4.655;6.308;5.190;10.775
1495720553;13.447;4.657;6.311;5.190;10.777
1495720558;13.536;4.708;6.312;5.181;10.738
1495720563;13.397;4.658;6.307;5.195;10.812
1495720568;13.397;4.656;6.306;5.190;10.780
1495720573;13.519;4.703;6.315;5.195;10.781
1495720578;13.365;4.643;6.315;5.185;10.763
1495720583;13.397;4.654;6.308;5.190;10.783
1495720588;13.536;4.653;6.308;5.192;10.774
1495720593;13.367;4.708;6.303;5.184;10.767
1495720598;13.397;4.655;6.312;5.196;10.773
1495720603;13.388;4.641;6.336;5.196;10.780
1495720608;13.533;4.706;6.302;5.195;10.779
1495720613;13.397;4.645;6.320;5.184;10.775
1495720618;13.397;4.655;6.309;5.192;10.771
1495720624;13.536;4.655;6.311;5.193;10.771
1495720629;13.524;4.708;6.299;5.184;10.787
1495720634;13.397;4.657;6.322;5.213;10.829
1495720639;13.393;4.655;6.299;5.193;10.778
1495720644;13.536;4.708;6.302;5.194;10.780
1495720649;13.383;4.647;6.304;5.186;10.778
1495720654;13.397;4.656;6.310;5.195;10.778
1495720659;13.452;4.655;6.308;5.193;10.776
1495720664;13.531;4.707;6.296;5.184;10.739
1495720669;13.382;4.655;6.308;5.197;10.819
1495720674;13.396;4.658;6.309;5.196;10.771
1495720679;13.536;4.709;6.305;5.193;10.773
1495720684;13.368;4.645;6.305;5.182;10.765
1495720689;13.397;4.657;6.310;5.193;10.764
1495720694;13.395;4.656;6.310;5.194;10.780
1495720699;13.520;4.702;6.303;5.184;10.773
1495720704;13.391;4.658;6.310;5.194;10.773
1495720709;13.397;4.657;6.310;5.194;10.770
1495720714;13.536;4.708;6.315;5.193;10.770
1495720719;13.367;4.689;6.304;5.181;10.763
1495720724;13.397;4.657;6.311;5.192;10.769
1495720729;13.377;4.652;6.303;5.197;10.778
1495720734;13.533;4.709;6.309;5.197;10.776
1495720740;13.397;4.647;6.316;5.184;10.774
1495720745;13.397;4.657;6.311;5.191;10.779
1495720750;13.536;4.657;6.310;5.193;10.770
1495720755;13.487;4.709;6.305;5.184;10.764
1495720760;13.379;4.651;6.327;5.200;10.766
1495720765;13.393;4.656;6.307;5.193;10.774
1495720770;13.536;4.708;6.304;5.191;10.771
1495720775;13.389;4.645;6.306;5.184;10.766
1495720780;13.397;4.657;6.310;5.195;10.771
1495720785;13.466;4.657;6.315;5.197;10.776
1495720790;13.522;4.695;6.299;5.190;10.709
1495720795;13.394;4.642;6.339;5.209;10.822
1495720800;13.351;4.651;6.323;5.197;10.772
