1495748829;13.425;4.650;6.311;5.209;10.790
1495748834;13.424;4.662;6.315;5.218;10.763
1495748839;13.561;4.660;6.315;5.216;10.772
1495748844;13.430;4.712;6.308;5.207;10.788
1495748849;13.424;4.662;6.317;5.220;10.749
1495748854;13.409;4.659;6.318;5.216;10.765
1495748859;13.561;4.712;6.309;5.216;10.767
1495748864;13.424;4.651;6.311;5.206;10.791
1495748869;13.425;4.663;6.311;5.219;10.764
1495748874;13.534;4.661;6.312;5.217;10.764
1495748879;13.560;4.712;6.314;5.208;10.788
1495748884;13.407;4.655;6.308;5.220;10.844
1495748889;13.421;4.660;6.316;5.216;10.765
1495748895;13.560;4.712;6.312;5.217;10.768
1495748900;13.397;4.649;6.310;5.206;10.790
1495748905;13.425;4.663;6.315;5.220;10.748
1495748910;13.423;4.662;6.321;5.217;10.769
1495748915;13.543;4.707;6.301;5.209;10.764
1495748920;13.422;4.661;6.317;5.218;10.795
1495748925;13.424;4.662;6.311;5.219;10.771
1495748930;13.560;4.712;6.312;5.216;10.765
1495748935;13.396;4.713;6.309;5.208;10.796
1495748940;13.425;4.662;6.312;5.219;10.762
1495748945;13.404;4.655;6.321;5.220;10.762
1495748950;13.558;4.713;6.313;5.220;10.762
1495748955;13.425;4.652;6.310;5.207;10.795
1495748960;13.425;4.661;6.314;5.217;10.767
1495748965;13.560;4.663;6.312;5.220;10.768
1495748970;13.504;4.713;6.312;5.207;10.789
1495748975;13.411;4.652;6.314;5.222;10.808
1495748980;13.421;4.662;6.316;5.219;10.767
1495748985;13.561;4.715;6.311;5.218;10.769
1495748990;13.414;4.650;6.307;5.207;10.794
1495748995;13.424;4.662;6.313;5.219;10.765
1495749000;13.487;4.662;6.316;5.218;10.765
1495749005;13.560;4.712;6.313;5.216;10.768
1495749010;13.422;4.661;6.312;5.221;10.809
1495749016;13.424;4.664;6.317;5.217;10.770
1495749021;13.561;4.714;6.314;5.217;10.753
1495749026;13.397;4.661;6.313;5.207;10.795
1495749031;13.425;4.663;6.320;5.220;10.753
1495749036;13.422;4.662;6.316;5.216;10.754
1495749041;13.546;4.712;6.309;5.205;10.746
1495749046;13.402;4.652;6.305;5.221;10.778
1495749051;13.421;4.651;6.365;5.233;10.743
1495749056;13.550;4.710;6.331;5.218;10.768
1495749061;13.396;4.714;6.306;5.207;10.793
1495749066;13.425;4.663;6.316;5.215;10.732
1495749071;13.423;4.664;6.311;5.218;10.767
1495749076;13.561;4.715;6.316;5.211;10.769
1495749081;13.408;4.649;6.317;5.208;10.790
1495749086;13.409;4.657;6.315;5.218;10.773
1495749091;13.559;4.666;6.312;5.218;10.766
1495749096;13.395;4.715;6.301;5.207;10.795
1495749101;13.425;4.663;6.312;5.220;10.756
1495749106;13.424;4.664;6.316;5.220;10.774
1495749111;13.546;4.709;6.311;5.218;10.766
1495749116;13.408;4.646;6.310;5.211;10.791
1495749121;13.422;4.661;6.314;5.218;10.770
1495749126;13.561;4.662;6.319;5.220;10.772
1495749132;13.556;4.713;6.314;5.207;10.788
1495749137;13.425;4.663;6.323;5.220;10.822
1495749142;13.407;4.656;6.305;5.221;10.758
1495749147;13.541;4.710;6.317;5.221;10.735
1495749152;13.394;4.652;6.312;5.205;10.747
1495749157;13.424;4.663;6.312;5.218;10.755
1495749162;13.423;4.663;6.313;5.219;10.764
1495749167;13.561;4.714;6.308;5.206;10.725
1495749172;13.403;4.656;6.329;5.222;10.797
1495749177;13.419;4.660;6.318;5.217;10.761
1495749182;13.552;4.684;6.314;5.219;10.773
1495749187;13.392;4.712;6.314;5.207;10.792
1495749192;13.425;4.663;6.316;5.219;10.804
1495749197;13.424;4.663;6.311;5.219;10.771
1495749202;13.561;4.709;6.317;5.222;10.764
1495749207;13.422;4.650;6.311;5.208;10.790
1495749212;13.408;4.655;6.322;5.221;10.746
1495749217;13.558;4.660;6.315;5.217;10.741
1495749222;13.531;4.713;6.309;5.210;10.750
1495749227;13.425;4.663;6.315;5.221;10.827
1495749232;13.424;4.662;6.314;5.218;10.768
1495749237;13.546;4.713;6.306;5.217;10.767
1495749242;13.399;4.644;6.305;5.213;10.785
1495749248;13.422;4.661;6.316;5.219;10.760
1495749253;13.420;4.661;6.313;5.218;10.768
1495749258;13.561;4.711;6.312;5.206;10.772
1495749263;13.425;4.662;6.313;5.219;10.794
1495749268;13.408;4.654;6.321;5.218;10.775
1495749273;13.558;4.712;6.326;5.232;10.764
1495749278;13.394;4.691;6.304;5.207;10.800
1495749283;13.425;4.661;6.318;5.218;10.765
1495749288;13.424;4.662;6.320;5.220;10.768
1495749293;13.561;4.712;6.311;5.204;10.775
1495749298;13.407;4.651;6.320;5.208;10.796
1495749303;13.421;4.659;6.318;5.219;10.748
1495749308;13.545;4.675;6.316;5.218;10.769
1495749313;13.396;4.712;6.314;5.209;10.800
1495749318;13.425;4.659;6.317;5.220;10.765
1495749323;13.424;4.659;6.316;5.220;10.770
1495749328;13.537;4.704;6.317;5.221;10.767
1495749333;13.422;4.648;6.317;5.207;10.789
1495749338;13.410;4.652;6.323;5.219;10.773
1495749343;13.559;4.661;6.310;5.220;10.770
1495749348;13.507;4.711;6.313;5.208;10.809
1495749353;13.425;4.660;6.317;5.222;10.860
1495749358;13.425;4.653;6.315;5.220;10.774
1495749363;13.558;4.709;6.299;5.219;10.748
1495749369;13.398;4.643;6.312;5.212;10.807
1495749374;13.422;4.658;6.320;5.217;10.760
1495749379;13.471;4.659;6.321;5.218;10.771
1495749384;13.561;4.712;6.307;5.210;10.751
1495749389;13.425;4.658;6.313;5.224;10.771
1495749394;13.421;4.659;6.318;5.220;10.776
1495749399;13.542;4.704;6.321;5.222;10.765
1495749404;13.394;4.647;6.308;5.209;10.801
1495749409;13.425;4.659;6.310;5.219;10.758
1495749414;13.423;4.660;6.312;5.220;10.773
1495749419;13.561;4.710;6.309;5.208;10.749
1495749424;13.408;4.657;6.328;5.219;10.805
1495749429;13.408;4.651;6.309;5.218;10.751
1495749434;13.558;4.709;6.313;5.220;10.770
1495749439;13.396;4.710;6.313;5.208;10.808
1495749444;13.425;4.659;6.319;5.220;10.765
1495749449;13.424;4.660;6.309;5.218;10.772
1495749454;13.547;4.705;6.308;5.214;10.774
1495749459;13.422;4.651;6.313;5.206;10.790
1495749464;13.408;4.655;6.303;5.220;10.777
1495749469;13.561;4.662;6.315;5.218;10.775
1495749474;13.396;4.710;6.308;5.208;10.803
1495749479;13.426;4.659;6.311;5.221;10.763
1495749485;13.407;4.652;6.305;5.218;10.773
1495749490;13.558;4.710;6.305;5.219;10.771
1495749495;13.408;4.642;6.308;5.203;10.814
1495749500;13.422;4.658;6.308;5.214;10.778
1495749505;13.503;4.659;6.309;5.217;10.779
1495749510;13.561;4.711;6.311;5.208;10.766
1495749515;13.400;4.652;6.323;5.220;10.816
1495749520;13.422;4.659;6.316;5.220;10.771
1495749525;13.544;4.705;6.314;5.220;10.748
1495749530;13.395;4.647;6.310;5.209;10.801
1495749535;13.426;4.660;6.322;5.220;10.734
1495749540;13.424;4.659;6.314;5.218;10.749
1495749545;13.561;4.710;6.311;5.215;10.740
1495749550;13.422;4.657;6.313;5.216;10.799
1495749555;13.406;4.652;6.304;5.224;10.754
1495749560;13.558;4.708;6.315;5.220;10.770
1495749565;13.397;4.705;6.312;5.210;10.802
1495749570;13.426;4.659;6.309;5.221;10.764
1495749575;13.424;4.657;6.316;5.223;10.753
1495749580;13.553;4.707;6.311;5.215;10.777
1495749585;13.426;4.645;6.337;5.214;10.770
1495749590;13.422;4.656;6.313;5.222;10.770
1495749595;13.561;4.657;6.319;5.222;10.779
1495749601;13.396;4.708;6.310;5.210;10.802
