1495676831;13.438;4.656;6.277;5.237;10.725
1495676836;13.573;4.707;6.272;5.236;10.731
1495676841;13.411;4.678;6.270;5.223;10.820
1495676846;13.421;4.651;6.271;5.235;10.701
1495676851;13.436;4.658;6.274;5.236;10.722
1495676856;13.573;4.709;6.278;5.223;10.719
1495676861;13.439;4.657;6.276;5.230;10.820
1495676867;13.438;4.657;6.280;5.237;10.727
1495676872;13.573;4.703;6.277;5.236;10.724
1495676877;13.393;4.701;6.272;5.225;10.818
1495676882;13.435;4.655;6.284;5.233;10.697
1495676887;13.437;4.656;6.282;5.234;10.730
1495676892;13.573;4.709;6.275;5.231;10.718
1495676897;13.439;4.649;6.284;5.225;10.818
1495676902;13.438;4.656;6.278;5.233;10.727
1495676907;13.556;4.649;6.277;5.233;10.708
1495676912;13.406;4.706;6.275;5.225;10.826
1495676917;13.424;4.646;6.312;5.257;10.662
1495676922;13.426;4.651;6.266;5.234;10.717
1495676927;13.571;4.708;6.274;5.233;10.723
1495676932;13.435;4.645;6.271;5.222;10.823
1495676937;13.438;4.658;6.272;5.233;10.728
1495676942;13.521;4.657;6.283;5.233;10.734
1495676947;13.573;4.709;6.277;5.233;10.704
1495676952;13.423;4.651;6.285;5.238;10.834
1495676957;13.432;4.657;6.270;5.234;10.729
1495676962;13.573;4.707;6.268;5.234;10.723
1495676967;13.411;4.647;6.276;5.227;10.829
1495676972;13.438;4.656;6.281;5.236;10.700
1495676977;13.436;4.656;6.266;5.235;10.711
1495676983;13.556;4.701;6.273;5.227;10.720
1495676988;13.435;4.656;6.269;5.235;10.823
1495676993;13.438;4.656;6.279;5.235;10.723
1495676998;13.573;4.707;6.278;5.234;10.726
1495677003;13.411;4.683;6.277;5.227;10.823
1495677008;13.439;4.656;6.271;5.234;10.697
1495677013;13.419;4.650;6.279;5.235;10.722
1495677018;13.570;4.705;6.268;5.230;10.726
1495677023;13.439;4.647;6.277;5.227;10.822
1495677028;13.438;4.656;6.282;5.234;10.722
1495677033;13.573;4.654;6.269;5.234;10.727
1495677038;13.410;4.709;6.267;5.226;10.826
1495677043;13.419;4.650;6.283;5.237;10.686
1495677048;13.434;4.652;6.268;5.232;10.730
1495677053;13.573;4.707;6.277;5.234;10.729
1495677058;13.439;4.647;6.275;5.226;10.828
1495677063;13.438;4.656;6.281;5.234;10.727
1495677068;13.573;4.653;6.267;5.232;10.729
1495677073;13.496;4.700;6.275;5.228;10.812
1495677078;13.435;4.656;6.286;5.238;10.792
1495677083;13.438;4.657;6.269;5.233;10.726
1495677089;13.573;4.705;6.274;5.234;10.703
1495677094;13.428;4.644;6.275;5.227;10.829
1495677099;13.438;4.657;6.268;5.234;10.726
1495677104;13.510;4.649;6.285;5.235;10.689
1495677109;13.570;4.706;6.271;5.223;10.782
1495677114;13.439;4.656;6.274;5.237;10.826
1495677119;13.438;4.656;6.277;5.233;10.729
1495677124;13.573;4.705;6.271;5.232;10.724
1495677129;13.411;4.643;6.273;5.220;10.799
1495677134;13.438;4.657;6.283;5.257;10.701
1495677139;13.430;4.654;6.270;5.234;10.728
1495677144;13.573;4.706;6.280;5.223;10.718
1495677149;13.439;4.654;6.278;5.238;10.824
1495677154;13.438;4.655;6.269;5.235;10.734
1495677159;13.573;4.706;6.271;5.234;10.732
1495677164;13.411;4.663;6.276;5.223;10.825
1495677169;13.420;4.648;6.268;5.232;10.700
1495677174;13.436;4.654;6.282;5.233;10.729
1495677179;13.573;4.706;6.267;5.224;10.726
1495677184;13.439;4.654;6.272;5.230;10.823
1495677189;13.438;4.653;6.285;5.231;10.722
1495677194;13.573;4.706;6.283;5.233;10.731
1495677199;13.393;4.698;6.277;5.228;10.799
1495677205;13.435;4.654;6.273;5.232;10.706
1495677210;13.437;4.653;6.273;5.231;10.735
1495677215;13.573;4.707;6.280;5.224;10.736
1495677220;13.439;4.651;6.269;5.225;10.823
1495677225;13.438;4.656;6.272;5.233;10.725
1495677230;13.556;4.655;6.274;5.232;10.714
1495677235;13.406;4.705;6.271;5.223;10.826
1495677240;13.438;4.656;6.268;5.235;10.695
1495677245;13.437;4.655;6.270;5.233;10.718
1495677250;13.573;4.705;6.271;5.234;10.722
1495677255;13.438;4.644;6.283;5.223;10.824
1495677260;13.415;4.648;6.267;5.233;10.713
1495677265;13.570;4.654;6.267;5.235;10.722
1495677270;13.488;4.706;6.274;5.223;10.828
1495677275;13.438;4.655;6.268;5.233;10.746
1495677280;13.437;4.654;6.287;5.234;10.726
1495677285;13.573;4.706;6.274;5.232;10.723
1495677290;13.431;4.628;6.270;5.230;10.798
1495677295;13.435;4.653;6.288;5.234;10.724
1495677300;13.556;4.653;6.281;5.231;10.732
1495677305;13.573;4.704;6.274;5.224;10.822
1495677310;13.438;4.653;6.271;5.235;10.838
1495677315;13.437;4.653;6.274;5.233;10.721
1495677320;13.573;4.705;6.274;5.247;10.713
1495677326;13.412;4.642;6.278;5.221;10.808
1495677331;13.438;4.654;6.283;5.233;10.717
1495677336;13.447;4.655;6.276;5.235;10.734
1495677341;13.573;4.706;6.275;5.223;10.738
1495677346;13.438;4.655;6.276;5.235;10.823
1495677351;13.437;4.655;6.285;5.232;10.695
1495677356;13.558;4.706;6.261;5.235;10.723
1495677361;13.411;4.672;6.270;5.221;10.781
1495677366;13.438;4.654;6.277;5.232;10.703
1495677371;13.437;4.654;6.283;5.230;10.721
1495677376;13.573;4.705;6.267;5.220;10.730
1495677381;13.438;4.653;6.276;5.220;10.782
1495677386;13.421;4.649;6.267;5.234;10.730
1495677391;13.570;4.683;6.271;5.231;10.727
1495677396;13.410;4.704;6.266;5.220;10.820
1495677401;13.438;4.655;6.274;5.232;10.689
1495677406;13.438;4.655;6.285;5.233;10.726
1495677411;13.573;4.708;6.279;5.231;10.728
1495677416;13.424;4.638;6.272;5.224;10.822
1495677421;13.435;4.656;6.269;5.230;10.722
1495677426;13.573;4.656;6.271;5.234;10.730
1495677431;13.444;4.706;6.270;5.224;10.828
1495677436;13.439;4.656;6.267;5.233;10.702
1495677442;13.438;4.657;6.268;5.231;10.736
1495677447;13.556;4.702;6.266;5.237;10.716
1495677452;13.435;4.647;6.289;5.225;10.832
1495677457;13.439;4.657;6.267;5.232;10.731
1495677462;13.573;4.656;6.282;5.230;10.728
1495677467;13.549;4.707;6.271;5.221;10.825
1495677472;13.438;4.656;6.266;5.235;10.809
1495677477;13.430;4.642;6.279;5.238;10.727
1495677482;13.570;4.705;6.264;5.233;10.724
1495677487;13.418;4.645;6.273;5.222;10.826
1495677492;13.439;4.655;6.277;5.231;10.736
1495677497;13.464;4.655;6.274;5.232;10.737
1495677502;13.573;4.707;6.269;5.225;10.766
1495677507;13.439;4.653;6.288;5.239;10.825
1495677512;13.435;4.652;6.285;5.230;10.730
1495677517;13.536;4.691;6.300;5.243;10.712
1495677522;13.397;4.643;6.278;5.224;10.825
1495677527;13.439;4.654;6.285;5.233;10.715
1495677532;13.436;4.655;6.268;5.232;10.735
1495677537;13.573;4.705;6.276;5.220;10.726
1495677542;13.438;4.655;6.275;5.230;10.823
1495677547;13.439;4.655;6.284;5.232;10.738
1495677553;13.556;4.698;6.285;5.234;10.728
1495677558;13.410;4.708;6.273;5.226;10.827
1495677563;13.439;4.656;6.268;5.235;10.711
1495677568;13.438;4.656;6.268;5.233;10.732
1495677573;13.573;4.707;6.276;5.227;10.742
1495677578;13.439;4.646;6.270;5.222;10.835
1495677583;13.420;4.650;6.272;5.233;10.725
1495677588;13.570;4.657;6.276;5.234;10.728
1495677593;13.410;4.708;6.279;5.225;10.835
1495677598;13.439;4.658;6.284;5.235;10.703
