1495712831;13.406;4.653;6.306;5.197;10.792
1495712836;13.545;4.705;6.296;5.197;10.785
1495712841;13.407;4.642;6.301;5.189;10.809
1495712846;13.407;4.654;6.301;5.199;10.787
1495712851;13.530;4.646;6.314;5.199;10.793
1495712856;13.468;4.701;6.295;5.185;10.804
1495712861;13.407;4.652;6.301;5.197;10.785
1495712866;13.406;4.652;6.305;5.198;10.784
1495712871;13.545;4.704;6.289;5.199;10.792
1495712876;13.399;4.642;6.298;5.189;10.811
1495712881;13.389;4.646;6.310;5.199;10.775
1495712886;13.464;4.650;6.301;5.195;10.792
1495712891;13.545;4.704;6.293;5.186;10.807
1495712896;13.407;4.653;6.305;5.198;10.859
1495712901;13.407;4.655;6.305;5.200;10.786
1495712906;13.545;4.705;6.302;5.197;10.795
1495712911;13.363;4.634;6.304;5.190;10.787
1495712916;13.404;4.653;6.302;5.200;10.773
1495712921;13.405;4.652;6.299;5.197;10.793
1495712926;13.544;4.703;6.296;5.186;10.748
1495712931;13.407;4.653;6.298;5.199;10.810
1495712936;13.407;4.654;6.305;5.200;10.784
1495712941;13.545;4.702;6.326;5.202;10.786
1495712947;13.374;4.694;6.294;5.186;10.811
1495712952;13.407;4.653;6.299;5.196;10.787
1495712957;13.406;4.653;6.306;5.199;10.794
1495712962;13.544;4.705;6.298;5.189;10.785
1495712967;13.407;4.649;6.304;5.185;10.803
1495712972;13.407;4.654;6.301;5.201;10.760
1495712977;13.537;4.680;6.302;5.200;10.786
1495712982;13.355;4.646;6.374;5.219;10.787
1495712987;13.398;4.651;6.306;5.197;10.784
1495712992;13.402;4.653;6.297;5.195;10.792
1495712997;13.544;4.706;6.293;5.187;10.766
1495713002;13.406;4.653;6.301;5.194;10.812
1495713007;13.406;4.654;6.300;5.196;10.795
1495713012;13.545;4.698;6.304;5.195;10.793
1495713017;13.366;4.698;6.301;5.187;10.813
1495713022;13.403;4.654;6.303;5.199;10.787
1495713027;13.406;4.653;6.302;5.197;10.793
1495713032;13.545;4.704;6.293;5.191;10.795
1495713037;13.406;4.643;6.305;5.186;10.808
1495713042;13.406;4.652;6.297;5.196;10.786
1495713047;13.529;4.645;6.309;5.199;10.793
1495713052;13.387;4.704;6.298;5.188;10.808
1495713057;13.407;4.652;6.295;5.199;10.815
1495713063;13.406;4.652;6.300;5.197;10.795
1495713068;13.544;4.702;6.292;5.193;10.798
1495713073;13.407;4.640;6.302;5.184;10.814
1495713078;13.389;4.645;6.296;5.196;10.789
1495713083;13.531;4.651;6.299;5.196;10.795
1495713088;13.547;4.703;6.298;5.186;10.812
1495713093;13.407;4.651;6.301;5.194;10.863
1495713098;13.406;4.652;6.299;5.193;10.799
1495713103;13.545;4.702;6.292;5.194;10.798
1495713108;13.382;4.629;6.309;5.190;10.808
1495713113;13.403;4.650;6.302;5.195;10.780
1495713118;13.442;4.651;6.301;5.194;10.794
1495713123;13.544;4.703;6.293;5.183;10.751
1495713128;13.407;4.652;6.298;5.197;10.806
1495713133;13.406;4.653;6.301;5.197;10.795
1495713138;13.544;4.704;6.303;5.206;10.787
1495713143;13.363;4.654;6.298;5.187;10.811
1495713148;13.407;4.652;6.305;5.194;10.782
1495713153;13.404;4.652;6.302;5.195;10.786
1495713158;13.544;4.704;6.298;5.186;10.790
1495713163;13.407;4.653;6.300;5.198;10.811
1495713168;13.406;4.653;6.305;5.196;10.784
1495713173;13.527;4.698;6.300;5.194;10.793
1495713179;13.377;4.679;6.298;5.184;10.814
1495713184;13.407;4.653;6.297;5.193;10.783
1495713189;13.404;4.655;6.302;5.197;10.789
1495713194;13.544;4.705;6.293;5.185;10.791
1495713199;13.407;4.653;6.299;5.189;10.815
1495713204;13.389;4.648;6.302;5.196;10.788
1495713209;13.542;4.691;6.302;5.196;10.794
1495713214;13.377;4.705;6.293;5.188;10.810
1495713219;13.407;4.654;6.297;5.195;10.780
1495713224;13.405;4.653;6.297;5.193;10.793
1495713229;13.544;4.705;6.293;5.188;10.798
1495713234;13.389;4.640;6.291;5.187;10.806
1495713239;13.403;4.652;6.301;5.196;10.795
1495713244;13.544;4.660;6.299;5.195;10.798
1495713249;13.376;4.704;6.299;5.183;10.813
1495713254;13.406;4.654;6.300;5.196;10.790
1495713259;13.405;4.654;6.301;5.195;10.794
1495713264;13.543;4.696;6.306;5.201;10.789
1495713269;13.403;4.642;6.300;5.186;10.814
1495713274;13.406;4.653;6.299;5.195;10.787
1495713279;13.544;4.653;6.302;5.196;10.787
1495713284;13.410;4.705;6.295;5.187;10.808
1495713289;13.406;4.654;6.306;5.199;10.782
1495713295;13.405;4.652;6.303;5.211;10.793
1495713300;13.541;4.704;6.293;5.194;10.794
1495713305;13.406;4.643;6.306;5.185;10.815
1495713310;13.406;4.654;6.306;5.197;10.795
1495713315;13.544;4.653;6.301;5.194;10.797
1495713320;13.523;4.704;6.294;5.185;10.813
1495713325;13.406;4.653;6.304;5.195;10.851
1495713330;13.388;4.650;6.302;5.196;10.786
1495713335;13.544;4.706;6.301;5.197;10.787
1495713340;13.393;4.643;6.296;5.181;10.812
1495713345;13.406;4.652;6.305;5.194;10.795
1495713350;13.411;4.651;6.303;5.193;10.794
1495713355;13.544;4.704;6.296;5.184;10.755
1495713360;13.394;4.648;6.309;5.199;10.811
1495713365;13.391;4.647;6.296;5.195;10.794
1495713370;13.541;4.701;6.303;5.196;10.794
1495713375;13.378;4.656;6.298;5.183;10.806
1495713380;13.406;4.653;6.305;5.196;10.777
1495713385;13.404;4.651;6.302;5.193;10.792
1495713390;13.527;4.700;6.295;5.187;10.788
1495713395;13.403;4.651;6.306;5.192;10.812
1495713400;13.405;4.653;6.299;5.195;10.791
1495713405;13.544;4.701;6.301;5.197;10.784
1495713411;13.377;4.703;6.298;5.182;10.803
1495713416;13.406;4.652;6.300;5.195;10.777
1495713421;13.401;4.642;6.294;5.198;10.787
1495713426;13.541;4.703;6.300;5.191;10.782
1495713431;13.406;4.643;6.303;5.187;10.807
1495713436;13.406;4.652;6.300;5.194;10.785
1495713441;13.544;4.651;6.301;5.194;10.783
1495713446;13.435;4.704;6.294;5.188;10.803
1495713451;13.406;4.651;6.305;5.198;10.855
1495713456;13.397;4.651;6.303;5.197;10.790
1495713461;13.544;4.704;6.294;5.194;10.790
1495713466;13.406;4.641;6.313;5.185;10.799
1495713471;13.406;4.653;6.306;5.196;10.781
1495713476;13.515;4.652;6.304;5.194;10.790
1495713481;13.544;4.703;6.295;5.183;10.750
1495713486;13.391;4.647;6.308;5.199;10.809
1495713491;13.405;4.652;6.304;5.194;10.781
1495713496;13.544;4.704;6.299;5.194;10.786
1495713501;13.380;4.643;6.297;5.187;10.800
1495713506;13.406;4.652;6.303;5.194;10.772
1495713511;13.400;4.652;6.303;5.194;10.790
1495713516;13.529;4.698;6.300;5.188;10.738
1495713521;13.402;4.650;6.303;5.193;10.808
1495713526;13.405;4.653;6.300;5.195;10.782
1495713532;13.544;4.704;6.301;5.194;10.789
1495713537;13.377;4.653;6.297;5.182;10.803
1495713542;13.406;4.652;6.306;5.192;10.775
1495713547;13.365;4.647;6.292;5.197;10.782
1495713552;13.541;4.703;6.295;5.186;10.776
1495713557;13.406;4.651;6.306;5.190;10.800
1495713562;13.406;4.651;6.301;5.193;10.787
1495713567;13.543;4.703;6.302;5.195;10.787
1495713572;13.376;4.703;6.297;5.186;10.805
1495713577;13.397;4.636;6.300;5.197;10.768
1495713582;13.401;4.643;6.322;5.197;10.785
1495713587;13.533;4.699;6.289;5.192;10.787
1495713592;13.403;4.642;6.304;5.182;10.801
1495713597;13.405;4.652;6.301;5.192;10.780
