1495716427;13.370;4.652;6.314;5.199;10.782
1495716432;13.536;4.708;6.303;5.184;10.709
1495716437;13.401;4.657;6.310;5.196;10.798
1495716442;13.401;4.658;6.308;5.193;10.785
1495716447;13.539;4.710;6.306;5.196;10.775
1495716452;13.372;4.673;6.302;5.185;10.802
1495716457;13.387;4.647;6.304;5.197;10.765
1495716462;13.396;4.656;6.307;5.195;10.778
1495716467;13.539;4.709;6.301;5.185;10.764
1495716472;13.401;4.659;6.309;5.192;10.803
1495716477;13.401;4.658;6.308;5.194;10.782
1495716482;13.539;4.688;6.310;5.192;10.774
1495716487;13.371;4.709;6.301;5.184;10.798
1495716492;13.386;4.658;6.308;5.195;10.769
1495716497;13.400;4.658;6.308;5.194;10.778
1495716503;13.539;4.710;6.302;5.188;10.781
1495716508;13.401;4.649;6.312;5.182;10.801
1495716513;13.401;4.658;6.307;5.193;10.776
1495716518;13.539;4.664;6.311;5.192;10.770
1495716523;13.355;4.704;6.301;5.184;10.793
1495716528;13.399;4.660;6.306;5.197;10.774
1495716533;13.400;4.657;6.308;5.193;10.773
1495716538;13.539;4.710;6.302;5.195;10.772
1495716543;13.401;4.647;6.309;5.182;10.777
1495716548;13.401;4.657;6.307;5.191;10.779
1495716553;13.522;4.651;6.312;5.195;10.773
1495716558;13.398;4.708;6.303;5.185;10.800
1495716563;13.401;4.659;6.308;5.197;10.826
1495716568;13.400;4.656;6.308;5.193;10.772
1495716573;13.539;4.709;6.303;5.192;10.779
1495716578;13.401;4.645;6.306;5.181;10.789
1495716583;13.380;4.650;6.296;5.193;10.773
1495716588;13.523;4.648;6.343;5.204;10.761
1495716593;13.519;4.704;6.298;5.186;10.794
1495716598;13.398;4.655;6.311;5.196;10.847
1495716603;13.400;4.656;6.309;5.194;10.773
1495716608;13.539;4.707;6.319;5.191;10.772
1495716613;13.371;4.650;6.302;5.181;10.780
1495716619;13.401;4.656;6.303;5.192;10.753
1495716624;13.382;4.649;6.307;5.193;10.780
1495716629;13.536;4.707;6.304;5.182;10.778
1495716634;13.401;4.657;6.309;5.192;10.769
1495716639;13.401;4.657;6.312;5.193;10.772
1495716644;13.539;4.709;6.310;5.191;10.773
1495716649;13.372;4.680;6.302;5.178;10.759
1495716654;13.383;4.649;6.312;5.192;10.767
1495716659;13.396;4.655;6.306;5.191;10.781
1495716664;13.539;4.708;6.304;5.182;10.778
1495716669;13.401;4.653;6.320;5.182;10.772
1495716674;13.401;4.657;6.306;5.193;10.782
1495716679;13.539;4.670;6.305;5.191;10.781
1495716684;13.353;4.701;6.304;5.182;10.754
1495716689;13.397;4.655;6.308;5.193;10.768
1495716694;13.399;4.657;6.309;5.192;10.779
1495716699;13.539;4.709;6.303;5.192;10.781
1495716704;13.401;4.647;6.309;5.182;10.767
1495716709;13.401;4.657;6.309;5.190;10.785
1495716714;13.511;4.649;6.305;5.190;10.784
1495716719;13.402;4.707;6.301;5.182;10.780
1495716724;13.401;4.659;6.309;5.194;10.770
1495716729;13.400;4.658;6.309;5.191;10.775
1495716735;13.539;4.709;6.303;5.189;10.776
1495716740;13.401;4.647;6.306;5.181;10.770
1495716745;13.397;4.648;6.314;5.192;10.768
1495716750;13.488;4.655;6.315;5.191;10.773
1495716755;13.539;4.707;6.303;5.180;10.761
1495716760;13.401;4.657;6.303;5.190;10.838
1495716765;13.400;4.657;6.311;5.191;10.784
1495716770;13.539;4.709;6.303;5.181;10.780
1495716775;13.401;4.658;6.312;5.188;10.773
1495716780;13.389;4.656;6.310;5.190;10.775
1495716785;13.539;4.692;6.309;5.190;10.774
1495716790;13.371;4.708;6.304;5.179;10.775
1495716795;13.401;4.657;6.310;5.191;10.774
1495716800;13.400;4.657;6.308;5.190;10.779
1495716805;13.539;4.709;6.305;5.187;10.773
1495716810;13.383;4.645;6.306;5.180;10.770
1495716815;13.400;4.658;6.310;5.192;10.775
1495716820;13.539;4.662;6.309;5.190;10.776
1495716825;13.371;4.707;6.303;5.179;10.775
1495716830;13.401;4.656;6.310;5.192;10.774
1495716835;13.399;4.656;6.316;5.190;10.781
1495716840;13.522;4.703;6.316;5.195;10.780
1495716845;13.398;4.644;6.320;5.185;10.769
1495716851;13.400;4.657;6.311;5.194;10.773
1495716856;13.539;4.656;6.309;5.193;10.775
1495716861;13.471;4.708;6.303;5.181;10.768
1495716866;13.401;4.654;6.311;5.193;10.795
1495716871;13.377;4.651;6.312;5.195;10.781
1495716876;13.536;4.707;6.295;5.194;10.777
1495716881;13.394;4.646;6.304;5.183;10.773
1495716886;13.401;4.655;6.308;5.190;10.773
1495716891;13.444;4.656;6.312;5.190;10.774
1495716896;13.539;4.708;6.305;5.180;10.763
1495716901;13.394;4.646;6.317;5.196;10.854
1495716906;13.397;4.656;6.313;5.191;10.776
1495716911;13.539;4.709;6.309;5.191;10.781
1495716916;13.372;4.645;6.304;5.179;10.758
1495716921;13.401;4.656;6.309;5.188;10.769
1495716926;13.398;4.656;6.309;5.189;10.782
1495716931;13.539;4.708;6.301;5.195;10.733
1495716936;13.397;4.656;6.309;5.192;10.761
1495716941;13.400;4.657;6.314;5.191;10.772
1495716946;13.539;4.708;6.313;5.190;10.773
1495716951;13.338;4.680;6.300;5.185;10.794
1495716956;13.397;4.656;6.308;5.192;10.772
1495716961;13.398;4.657;6.310;5.192;10.772
1495716967;13.521;4.700;6.305;5.176;10.776
1495716972;13.396;4.654;6.316;5.177;10.772
1495716977;13.400;4.657;6.307;5.192;10.779
1495716982;13.539;4.676;6.309;5.194;10.781
1495716987;13.371;4.708;6.306;5.183;10.779
1495716992;13.401;4.656;6.310;5.194;10.769
1495716997;13.379;4.648;6.330;5.192;10.771
1495717002;13.536;4.705;6.307;5.193;10.771
1495717007;13.401;4.644;6.316;5.186;10.755
1495717012;13.400;4.655;6.310;5.190;10.776
1495717017;13.539;4.677;6.315;5.191;10.778
1495717022;13.371;4.665;6.306;5.183;10.756
1495717027;13.382;4.648;6.309;5.193;10.773
1495717032;13.395;4.653;6.314;5.190;10.774
1495717037;13.539;4.707;6.305;5.179;10.778
1495717042;13.401;4.654;6.315;5.187;10.771
1495717047;13.400;4.655;6.309;5.194;10.776
1495717052;13.539;4.691;6.306;5.191;10.776
1495717057;13.363;4.693;6.316;5.188;10.798
1495717062;13.397;4.653;6.306;5.192;10.769
1495717067;13.399;4.654;6.311;5.190;10.782
1495717073;13.539;4.706;6.302;5.188;10.774
1495717078;13.401;4.647;6.314;5.183;10.780
1495717083;13.400;4.653;6.309;5.190;10.780
1495717088;13.539;4.654;6.308;5.202;10.757
1495717093;13.367;4.704;6.304;5.184;10.799
1495717098;13.400;4.654;6.312;5.196;10.775
1495717103;13.400;4.654;6.309;5.192;10.779
1495717108;13.539;4.705;6.305;5.193;10.772
1495717113;13.401;4.643;6.305;5.182;10.782
1495717118;13.400;4.655;6.312;5.194;10.781
1495717123;13.524;4.649;6.309;5.192;10.779
1495717128;13.421;4.703;6.304;5.181;10.781
1495717133;13.401;4.654;6.311;5.193;10.819
1495717138;13.399;4.655;6.312;5.194;10.770
1495717143;13.539;4.706;6.309;5.193;10.780
1495717148;13.393;4.641;6.304;5.181;10.774
1495717153;13.382;4.648;6.304;5.196;10.769
1495717158;13.487;4.653;6.316;5.194;10.778
1495717163;13.539;4.704;6.305;5.180;10.773
1495717168;13.401;4.654;6.318;5.192;10.847
1495717173;13.400;4.653;6.309;5.192;10.774
1495717178;13.539;4.705;6.302;5.193;10.782
1495717184;13.355;4.634;6.307;5.187;10.795
1495717189;13.397;4.643;6.330;5.196;10.773
1495717194;13.377;4.648;6.328;5.190;10.783
1495717199;13.535;4.705;6.304;5.181;10.709
