1493326028;13.695;4.634;6.210;5.643;10.519
1493326033;13.622;4.686;6.206;5.638;10.654
1493326038;13.565;4.633;6.205;5.644;10.498
1493326044;13.573;4.635;6.198;5.644;10.513
1493326049;13.696;4.684;6.209;5.642;10.521
1493326054;13.573;4.625;6.212;5.636;10.696
1493326059;13.573;4.634;6.199;5.639;10.520
1493326064;13.696;4.634;6.205;5.643;10.506
1493326069;13.603;4.681;6.206;5.638;10.690
1493326074;13.573;4.635;6.207;5.646;10.503
1493326079;13.573;4.634;6.206;5.637;10.514
1493326084;13.696;4.686;6.201;5.640;10.513
1493326089;13.574;4.624;6.200;5.632;10.695
1493326094;13.573;4.636;6.195;5.638;10.510
1493326099;13.665;4.631;6.212;5.646;10.512
1493326104;13.692;4.685;6.206;5.637;10.696
1493326109;13.539;4.631;6.191;5.643;10.680
1493326114;13.570;4.634;6.206;5.642;10.521
1493326119;13.696;4.684;6.202;5.639;10.511
1493326124;13.571;4.625;6.201;5.634;10.694
1493326129;13.573;4.635;6.209;5.640;10.520
1493326134;13.658;4.635;6.199;5.641;10.511
1493326139;13.678;4.679;6.217;5.638;10.672
1493326144;13.571;4.634;6.202;5.646;10.693
1493326149;13.573;4.634;6.203;5.644;10.523
1493326154;13.696;4.684;6.201;5.642;10.517
1493326160;13.574;4.622;6.208;5.633;10.692
1493326165;13.573;4.632;6.198;5.641;10.515
1493326170;13.659;4.623;6.212;5.641;10.510
1493326175;13.692;4.683;6.212;5.635;10.693
1493326180;13.574;4.634;6.204;5.645;10.544
1493326185;13.573;4.633;6.203;5.641;10.510
1493326190;13.696;4.683;6.201;5.637;10.513
1493326195;13.570;4.622;6.202;5.632;10.691
1493326200;13.573;4.633;6.203;5.648;10.502
1493326205;13.681;4.631;6.202;5.639;10.510
1493326210;13.697;4.682;6.206;5.633;10.690
1493326215;13.573;4.632;6.202;5.641;10.609
1493326220;13.573;4.633;6.206;5.644;10.510
1493326225;13.696;4.683;6.204;5.639;10.509
1493326230;13.568;4.621;6.201;5.630;10.655
1493326235;13.561;4.630;6.204;5.640;10.507
1493326240;13.660;4.631;6.202;5.638;10.515
1493326245;13.696;4.682;6.201;5.636;10.691
1493326250;13.574;4.632;6.200;5.643;10.660
1493326255;13.573;4.631;6.205;5.639;10.517
1493326260;13.696;4.682;6.197;5.638;10.522
1493326265;13.557;4.617;6.200;5.636;10.679
1493326270;13.570;4.632;6.211;5.641;10.518
1493326276;13.696;4.631;6.202;5.639;10.518
1493326281;13.689;4.683;6.208;5.634;10.692
1493326286;13.573;4.634;6.204;5.645;10.693
1493326291;13.573;4.634;6.207;5.642;10.517
1493326296;13.681;4.677;6.200;5.641;10.510
1493326301;13.556;4.623;6.205;5.633;10.690
1493326306;13.574;4.635;6.210;5.641;10.512
1493326311;13.570;4.635;6.199;5.641;10.522
1493326316;13.696;4.686;6.204;5.633;10.507
1493326321;13.574;4.636;6.198;5.646;10.687
1493326326;13.555;4.630;6.202;5.644;10.508
1493326331;13.692;4.686;6.193;5.640;10.507
1493326336;13.556;4.627;6.204;5.633;10.692
1493326341;13.574;4.638;6.208;5.643;10.505
1493326346;13.576;4.637;6.201;5.639;10.519
1493326351;13.696;4.688;6.203;5.630;10.668
1493326356;13.563;4.628;6.209;5.644;10.677
1493326361;13.571;4.638;6.201;5.642;10.524
1493326366;13.695;4.689;6.192;5.637;10.512
1493326371;13.560;4.629;6.206;5.632;10.693
1493326376;13.574;4.639;6.210;5.641;10.506
1493326381;13.596;4.638;6.198;5.640;10.519
1493326386;13.696;4.687;6.240;5.631;10.664
1493326392;13.571;4.640;6.200;5.646;10.694
1493326397;13.574;4.641;6.201;5.641;10.526
1493326402;13.696;4.690;6.202;5.641;10.515
1493326407;13.561;4.631;6.207;5.636;10.689
1493326412;13.574;4.640;6.203;5.643;10.521
1493326417;13.567;4.639;6.202;5.640;10.490
1493326422;13.683;4.690;6.209;5.637;10.516
1493326427;13.574;4.639;6.203;5.641;10.693
1493326432;13.574;4.639;6.200;5.641;10.524
1493326437;13.696;4.689;6.206;5.643;10.518
1493326442;13.551;4.662;6.202;5.636;10.690
1493326447;13.574;4.639;6.198;5.646;10.492
1493326452;13.557;4.631;6.202;5.641;10.523
1493326457;13.692;4.689;6.201;5.637;10.516
1493326462;13.574;4.638;6.212;5.645;10.694
1493326467;13.574;4.637;6.203;5.639;10.515
1493326472;13.696;4.689;6.204;5.645;10.512
1493326477;13.551;4.645;6.200;5.635;10.695
1493326482;13.559;4.630;6.207;5.640;10.486
1493326487;13.570;4.636;6.209;5.644;10.516
1493326492;13.696;4.686;6.201;5.634;10.529
1493326497;13.574;4.636;6.207;5.641;10.690
1493326503;13.574;4.636;6.199;5.642;10.514
1493326508;13.696;4.685;6.199;5.639;10.512
1493326513;13.535;4.675;6.210;5.637;10.666
1493326518;13.571;4.633;6.200;5.643;10.495
1493326523;13.573;4.633;6.199;5.641;10.517
1493326528;13.696;4.686;6.201;5.634;10.530
1493326533;13.574;4.630;6.204;5.634;10.686
1493326538;13.574;4.633;6.210;5.640;10.511
1493326543;13.676;4.652;6.199;5.645;10.520
1493326548;13.548;4.681;6.211;5.635;10.683
1493326553;13.574;4.632;6.210;5.638;10.511
1493326558;13.573;4.634;6.209;5.643;10.514
1493326563;13.696;4.684;6.208;5.637;10.515
1493326568;13.574;4.625;6.195;5.634;10.696
1493326573;13.574;4.627;6.211;5.646;10.509
1493326578;13.694;4.637;6.200;5.640;10.519
1493326583;13.550;4.682;6.207;5.637;10.694
1493326588;13.574;4.630;6.198;5.640;10.500
1493326593;13.574;4.631;6.206;5.643;10.523
1493326598;13.697;4.682;6.201;5.643;10.527
1493326603;13.574;4.622;6.202;5.637;10.660
1493326608;13.571;4.630;6.202;5.643;10.526
1493326613;13.697;4.629;6.203;5.643;10.514
1493326619;13.671;4.680;6.206;5.639;10.688
1493326624;13.574;4.630;6.209;5.648;10.552
1493326629;13.574;4.629;6.198;5.643;10.522
1493326634;13.697;4.680;6.209;5.642;10.512
1493326639;13.561;4.615;6.207;5.638;10.695
1493326644;13.574;4.629;6.195;5.640;10.515
1493326649;13.697;4.630;6.202;5.644;10.527
1493326654;13.622;4.679;6.207;5.635;10.694
1493326659;13.575;4.628;6.207;5.640;10.531
1493326664;13.574;4.629;6.208;5.642;10.521
1493326669;13.683;4.675;6.209;5.642;10.524
1493326674;13.572;4.617;6.202;5.633;10.700
1493326679;13.575;4.629;6.196;5.639;10.523
1493326684;13.697;4.629;6.207;5.642;10.523
1493326689;13.582;4.678;6.207;5.634;10.693
1493326694;13.575;4.627;6.202;5.640;10.513
1493326699;13.556;4.622;6.212;5.641;10.518
1493326704;13.694;4.678;6.198;5.647;10.528
1493326709;13.560;4.608;6.206;5.633;10.684
1493326714;13.571;4.626;6.205;5.636;10.518
1493326719;13.697;4.626;6.197;5.640;10.515
1493326724;13.567;4.677;6.206;5.634;10.697
1493326729;13.575;4.625;6.196;5.639;10.515
1493326735;13.574;4.628;6.200;5.638;10.527
1493326740;13.693;4.670;6.214;5.647;10.516
1493326745;13.572;4.618;6.200;5.629;10.695
1493326750;13.575;4.628;6.206;5.637;10.528
1493326755;13.697;4.628;6.207;5.637;10.519
1493326760;13.559;4.681;6.200;5.634;10.693
1493326765;13.575;4.631;6.199;5.639;10.502
1493326770;13.574;4.630;6.201;5.644;10.511
1493326775;13.694;4.680;6.197;5.638;10.527
1493326780;13.575;4.621;6.209;5.630;10.701
1493326785;13.575;4.631;6.201;5.635;10.526
1493326790;13.697;4.629;6.209;5.638;10.513
1493326795;13.573;4.683;6.206;5.630;10.689
1493326800;13.575;4.632;6.200;5.640;10.501
