1493268430;13.626;4.625;6.184;5.671;10.553
1493268435;13.625;4.626;6.193;5.702;10.403
1493268440;13.741;4.618;6.173;5.685;10.416
1493268445;13.668;4.674;6.182;5.673;10.543
1493268450;13.626;4.625;6.186;5.684;10.391
1493268456;13.625;4.625;6.172;5.681;10.430
1493268461;13.744;4.675;6.178;5.683;10.422
1493268466;13.626;4.614;6.179;5.673;10.554
1493268471;13.610;4.623;6.191;5.680;10.426
1493268476;13.704;4.626;6.191;5.686;10.422
1493268481;13.744;4.675;6.188;5.677;10.549
1493268486;13.626;4.625;6.183;5.687;10.557
1493268491;13.625;4.623;6.184;5.684;10.416
1493268496;13.744;4.676;6.184;5.686;10.427
1493268501;13.591;4.627;6.181;5.675;10.549
1493268506;13.623;4.624;6.186;5.681;10.391
1493268511;13.624;4.624;6.182;5.683;10.423
1493268516;13.744;4.675;6.183;5.678;10.430
1493268521;13.626;4.615;6.177;5.677;10.562
1493268526;13.626;4.623;6.178;5.680;10.419
1493268531;13.728;4.615;6.184;5.685;10.390
1493268536;13.676;4.674;6.183;5.678;10.546
1493268541;13.626;4.623;6.190;5.683;10.402
1493268546;13.625;4.622;6.187;5.680;10.428
1493268551;13.744;4.674;6.181;5.683;10.415
1493268556;13.626;4.614;6.187;5.673;10.554
1493268562;13.608;4.617;6.184;5.685;10.390
1493268567;13.698;4.624;6.172;5.686;10.425
1493268572;13.744;4.674;6.177;5.676;10.558
1493268577;13.626;4.622;6.176;5.684;10.572
1493268582;13.625;4.623;6.187;5.681;10.425
1493268587;13.744;4.675;6.177;5.684;10.418
1493268592;13.607;4.598;6.189;5.676;10.533
1493268597;13.624;4.621;6.183;5.686;10.387
1493268602;13.624;4.621;6.175;5.681;10.426
1493268607;13.745;4.673;6.181;5.677;10.431
1493268612;13.626;4.614;6.187;5.674;10.574
1493268617;13.625;4.622;6.191;5.682;10.422
1493268622;13.744;4.620;6.191;5.683;10.391
1493268627;13.737;4.672;6.186;5.672;10.552
1493268632;13.626;4.625;6.185;5.684;10.515
1493268637;13.625;4.624;6.174;5.682;10.426
1493268642;13.744;4.675;6.185;5.682;10.426
1493268647;13.626;4.612;6.186;5.673;10.573
1493268652;13.626;4.623;6.187;5.680;10.341
1493268657;13.679;4.622;6.172;5.684;10.419
1493268662;13.744;4.673;6.181;5.671;10.529
1493268667;13.626;4.624;6.186;5.687;10.558
1493268672;13.625;4.623;6.190;5.684;10.422
1493268678;13.744;4.672;6.178;5.678;10.417
1493268683;13.605;4.613;6.181;5.672;10.550
1493268688;13.613;4.618;6.184;5.686;10.408
1493268693;13.620;4.622;6.173;5.685;10.420
1493268698;13.744;4.672;6.183;5.676;10.422
1493268703;13.626;4.616;6.185;5.676;10.573
1493268708;13.626;4.623;6.173;5.684;10.423
1493268713;13.744;4.623;6.188;5.683;10.417
1493268718;13.732;4.667;6.197;5.671;10.536
1493268723;13.623;4.621;6.180;5.686;10.569
1493268728;13.626;4.624;6.183;5.684;10.424
1493268733;13.744;4.674;6.178;5.684;10.430
1493268738;13.610;4.613;6.181;5.675;10.565
1493268743;13.626;4.622;6.180;5.681;10.399
1493268748;13.608;4.617;6.180;5.679;10.420
1493268753;13.741;4.671;6.184;5.675;10.396
1493268758;13.626;4.624;6.182;5.683;10.565
1493268763;13.626;4.622;6.188;5.686;10.424
1493268768;13.744;4.673;6.186;5.684;10.424
1493268773;13.605;4.665;6.178;5.674;10.565
1493268778;13.607;4.615;6.170;5.687;10.371
1493268784;13.622;4.622;6.182;5.686;10.417
1493268789;13.745;4.672;6.178;5.687;10.424
1493268794;13.626;4.611;6.184;5.671;10.552
1493268799;13.626;4.622;6.181;5.681;10.409
1493268804;13.628;4.622;6.183;5.685;10.424
1493268809;13.745;4.668;6.282;5.680;10.437
1493268814;13.623;4.620;6.187;5.678;10.562
1493268819;13.625;4.622;6.177;5.682;10.421
1493268824;13.744;4.672;6.185;5.684;10.419
1493268829;13.604;4.673;6.180;5.679;10.573
1493268834;13.626;4.622;6.187;5.688;10.393
1493268839;13.625;4.620;6.171;5.702;10.362
1493268844;13.741;4.669;6.184;5.679;10.417
1493268849;13.626;4.614;6.174;5.678;10.558
1493268854;13.626;4.620;6.176;5.687;10.418
1493268859;13.744;4.622;6.190;5.688;10.425
1493268864;13.705;4.671;6.184;5.680;10.564
1493268869;13.626;4.620;6.183;5.687;10.391
1493268874;13.616;4.616;6.189;5.684;10.413
1493268879;13.745;4.671;6.172;5.683;10.417
1493268884;13.620;4.611;6.188;5.674;10.561
1493268889;13.626;4.621;6.172;5.684;10.414
1493268895;13.659;4.623;6.174;5.686;10.417
1493268900;13.744;4.672;6.179;5.679;10.521
1493268905;13.614;4.616;6.183;5.692;10.535
1493268910;13.623;4.619;6.174;5.686;10.417
1493268915;13.744;4.671;6.178;5.684;10.418
1493268920;13.606;4.612;6.188;5.677;10.566
1493268925;13.626;4.622;6.185;5.685;10.401
1493268930;13.627;4.622;6.170;5.689;10.423
1493268935;13.726;4.665;6.195;5.678;10.367
1493268940;13.624;4.620;6.173;5.681;10.561
1493268945;13.626;4.621;6.177;5.687;10.422
1493268950;13.745;4.673;6.170;5.687;10.423
1493268955;13.605;4.665;6.186;5.678;10.558
1493268960;13.626;4.620;6.174;5.684;10.397
1493268965;13.603;4.613;6.182;5.684;10.413
1493268970;13.742;4.669;6.180;5.673;10.414
1493268975;13.626;4.617;6.187;5.677;10.559
1493268980;13.626;4.622;6.189;5.687;10.416
1493268985;13.745;4.620;6.186;5.686;10.418
1493268990;13.637;4.671;6.188;5.679;10.558
1493268995;13.623;4.612;6.184;5.693;10.363
1493269001;13.622;4.619;6.186;5.683;10.420
1493269006;13.717;4.661;6.229;5.702;10.323
1493269011;13.620;4.612;6.190;5.678;10.558
1493269016;13.626;4.621;6.173;5.689;10.417
1493269021;13.713;4.621;6.184;5.687;10.417
1493269026;13.744;4.671;6.179;5.679;10.552
1493269031;13.626;4.621;6.181;5.687;10.504
1493269036;13.625;4.621;6.187;5.691;10.383
1493269041;13.729;4.666;6.181;5.687;10.421
1493269046;13.624;4.612;6.187;5.680;10.557
1493269051;13.626;4.621;6.175;5.687;10.418
1493269056;13.672;4.620;6.179;5.684;10.419
1493269061;13.745;4.671;6.189;5.678;10.470
1493269066;13.626;4.622;6.184;5.697;10.533
1493269071;13.611;4.615;6.189;5.688;10.421
1493269076;13.744;4.670;6.176;5.684;10.414
1493269081;13.605;4.652;6.189;5.676;10.539
1493269086;13.626;4.622;6.190;5.687;10.391
1493269091;13.625;4.620;6.192;5.684;10.414
1493269096;13.745;4.672;6.189;5.676;10.418
1493269101;13.612;4.612;6.188;5.677;10.533
1493269106;13.623;4.619;6.174;5.685;10.424
1493269112;13.744;4.636;6.174;5.689;10.425
1493269117;13.627;4.671;6.185;5.678;10.572
1493269122;13.626;4.620;6.172;5.686;10.387
1493269127;13.625;4.621;6.186;5.683;10.423
1493269132;13.726;4.666;6.193;5.690;10.392
1493269137;13.624;4.611;6.191;5.678;10.559
1493269142;13.625;4.621;6.173;5.686;10.411
1493269147;13.744;4.621;6.179;5.686;10.417
1493269152;13.740;4.673;6.179;5.681;10.563
1493269157;13.626;4.621;6.188;5.690;10.569
1493269162;13.613;4.614;6.179;5.688;10.392
1493269167;13.741;4.669;6.172;5.683;10.410
1493269172;13.611;4.611;6.180;5.674;10.566
1493269177;13.626;4.621;6.186;5.681;10.410
1493269182;13.620;4.622;6.176;5.681;10.421
1493269187;13.744;4.673;6.180;5.675;10.403
1493269192;13.626;4.621;6.192;5.689;10.521
1493269197;13.623;4.620;6.173;5.679;10.416
