1493322427;13.564;4.635;6.201;5.641;10.541
1493322432;13.609;4.629;6.203;5.642;10.539
1493322437;13.686;4.686;6.209;5.637;10.650
1493322442;13.565;4.634;6.209;5.642;10.706
1493322447;13.564;4.635;6.208;5.639;10.542
1493322452;13.687;4.687;6.203;5.642;10.537
1493322457;13.550;4.626;6.201;5.635;10.716
1493322462;13.552;4.628;6.214;5.640;10.528
1493322467;13.622;4.635;6.200;5.639;10.556
1493322472;13.688;4.687;6.203;5.638;10.628
1493322477;13.565;4.636;6.204;5.644;10.655
1493322482;13.563;4.636;6.208;5.642;10.542
1493322487;13.688;4.687;6.199;5.641;10.555
1493322493;13.544;4.622;6.201;5.640;10.680
1493322498;13.562;4.635;6.206;5.640;10.545
1493322503;13.626;4.623;6.204;5.645;10.504
1493322508;13.685;4.687;6.199;5.637;10.707
1493322513;13.565;4.637;6.201;5.641;10.629
1493322518;13.564;4.636;6.198;5.639;10.548
1493322523;13.688;4.688;6.199;5.641;10.553
1493322528;13.565;4.628;6.213;5.635;10.710
1493322533;13.548;4.629;6.204;5.643;10.517
1493322538;13.685;4.637;6.204;5.639;10.540
1493322543;13.654;4.690;6.200;5.637;10.703
1493322548;13.565;4.639;6.202;5.644;10.594
1493322553;13.564;4.639;6.205;5.642;10.541
1493322558;13.688;4.690;6.203;5.643;10.540
1493322563;13.563;4.626;6.293;5.638;10.687
1493322568;13.562;4.636;6.208;5.640;10.530
1493322573;13.622;4.637;6.204;5.641;10.538
1493322578;13.688;4.690;6.206;5.636;10.712
1493322583;13.565;4.638;6.205;5.643;10.719
1493322588;13.564;4.638;6.210;5.640;10.550
1493322593;13.688;4.689;6.194;5.651;10.522
1493322598;13.553;4.625;6.213;5.635;10.698
1493322603;13.565;4.637;6.202;5.640;10.537
1493322609;13.632;4.638;6.209;5.646;10.540
1493322614;13.688;4.687;6.211;5.637;10.701
1493322619;13.566;4.636;6.205;5.641;10.711
1493322624;13.564;4.637;6.202;5.642;10.535
1493322629;13.675;4.682;6.199;5.642;10.543
1493322634;13.557;4.626;6.212;5.632;10.700
1493322639;13.565;4.637;6.202;5.642;10.528
1493322644;13.647;4.636;6.205;5.642;10.540
1493322649;13.688;4.688;6.211;5.635;10.660
1493322654;13.566;4.637;6.208;5.644;10.619
1493322659;13.549;4.631;6.206;5.643;10.545
1493322664;13.685;4.687;6.198;5.641;10.543
1493322669;13.566;4.628;6.218;5.633;10.702
1493322674;13.565;4.636;6.206;5.639;10.541
1493322679;13.688;4.636;6.210;5.639;10.538
1493322684;13.681;4.687;6.208;5.633;10.706
1493322689;13.547;4.631;6.216;5.645;10.608
1493322694;13.562;4.636;6.207;5.643;10.543
1493322699;13.688;4.687;6.210;5.640;10.536
1493322704;13.566;4.627;6.207;5.629;10.699
1493322709;13.565;4.637;6.209;5.641;10.536
1493322714;13.688;4.636;6.202;5.641;10.544
1493322719;13.659;4.680;6.212;5.632;10.680
1493322725;13.563;4.635;6.206;5.642;10.627
1493322730;13.564;4.635;6.206;5.642;10.538
1493322735;13.688;4.686;6.210;5.639;10.532
1493322740;13.566;4.627;6.219;5.633;10.696
1493322745;13.565;4.637;6.207;5.643;10.544
1493322750;13.687;4.631;6.226;5.642;10.533
1493322755;13.685;4.685;6.214;5.635;10.704
1493322760;13.566;4.637;6.208;5.644;10.703
1493322765;13.564;4.635;6.201;5.640;10.552
1493322770;13.688;4.688;6.203;5.644;10.542
1493322775;13.557;4.625;6.209;5.631;10.702
1493322780;13.566;4.636;6.210;5.662;10.512
1493322785;13.648;4.634;6.206;5.640;10.543
1493322790;13.689;4.686;6.209;5.635;10.708
1493322795;13.566;4.636;6.210;5.646;10.718
1493322800;13.565;4.635;6.210;5.639;10.548
1493322805;13.688;4.686;6.209;5.643;10.544
1493322810;13.566;4.627;6.206;5.637;10.681
1493322815;13.551;4.634;6.206;5.642;10.531
1493322820;13.688;4.635;6.204;5.642;10.547
1493322825;13.683;4.688;6.201;5.637;10.706
1493322830;13.566;4.636;6.208;5.644;10.600
1493322835;13.565;4.636;6.201;5.641;10.543
1493322841;13.689;4.688;6.206;5.643;10.546
1493322846;13.541;4.621;6.211;5.637;10.697
1493322851;13.562;4.636;6.209;5.643;10.520
1493322856;13.628;4.638;6.203;5.644;10.534
1493322861;13.689;4.688;6.206;5.638;10.701
1493322866;13.566;4.637;6.203;5.643;10.638
1493322871;13.565;4.639;6.208;5.645;10.545
1493322876;13.673;4.683;6.195;5.643;10.505
1493322881;13.561;4.627;6.206;5.635;10.701
1493322886;13.566;4.638;6.203;5.644;10.538
1493322891;13.688;4.638;6.204;5.639;10.541
1493322896;13.657;4.689;6.203;5.638;10.694
1493322901;13.566;4.637;6.205;5.641;10.584
1493322906;13.541;4.632;6.221;5.644;10.507
1493322911;13.686;4.687;6.214;5.645;10.521
1493322916;13.566;4.627;6.214;5.635;10.700
1493322921;13.565;4.638;6.204;5.642;10.544
1493322926;13.688;4.636;6.206;5.642;10.542
1493322931;13.639;4.687;6.205;5.635;10.700
1493322936;13.561;4.628;6.227;5.649;10.601
1493322941;13.562;4.634;6.203;5.641;10.528
1493322946;13.689;4.686;6.200;5.645;10.550
1493322951;13.566;4.626;6.209;5.637;10.694
1493322957;13.566;4.635;6.204;5.645;10.542
1493322962;13.688;4.634;6.203;5.647;10.547
1493322967;13.689;4.685;6.210;5.651;10.562
1493322972;13.563;4.634;6.203;5.647;10.703
1493322977;13.565;4.633;6.201;5.642;10.539
1493322982;13.689;4.685;6.194;5.647;10.540
1493322987;13.546;4.624;6.203;5.637;10.692
1493322992;13.566;4.633;6.206;5.645;10.514
1493322997;13.558;4.633;6.201;5.646;10.528
1493323002;13.676;4.682;6.202;5.635;10.621
1493323007;13.566;4.633;6.206;5.651;10.700
1493323012;13.566;4.632;6.209;5.643;10.546
1493323017;13.689;4.684;6.206;5.646;10.536
1493323022;13.544;4.638;6.206;5.638;10.697
1493323027;13.566;4.632;6.205;5.645;10.529
1493323032;13.547;4.628;6.197;5.647;10.535
1493323037;13.686;4.681;6.204;5.635;10.605
1493323042;13.566;4.633;6.198;5.648;10.707
1493323047;13.566;4.632;6.206;5.643;10.539
1493323052;13.689;4.683;6.201;5.645;10.544
1493323057;13.544;4.632;6.211;5.640;10.693
1493323062;13.553;4.626;6.204;5.644;10.497
1493323067;13.562;4.633;6.205;5.647;10.536
1493323073;13.689;4.684;6.210;5.636;10.522
1493323078;13.566;4.634;6.199;5.644;10.695
1493323083;13.566;4.635;6.201;5.647;10.530
1493323088;13.689;4.685;6.203;5.645;10.547
1493323093;13.528;4.632;6.204;5.639;10.675
1493323098;13.563;4.634;6.207;5.647;10.495
1493323103;13.517;4.621;6.235;5.660;10.519
1493323108;13.686;4.685;6.200;5.639;10.527
1493323113;13.567;4.636;6.197;5.644;10.696
1493323118;13.566;4.637;6.200;5.647;10.531
1493323123;13.689;4.687;6.206;5.645;10.536
1493323128;13.544;4.641;6.204;5.638;10.696
1493323133;13.566;4.636;6.215;5.651;10.477
1493323138;13.561;4.635;6.206;5.644;10.540
1493323143;13.689;4.687;6.201;5.636;10.537
1493323148;13.567;4.637;6.198;5.646;10.706
1493323153;13.566;4.637;6.208;5.645;10.526
1493323158;13.689;4.687;6.199;5.646;10.543
1493323163;13.550;4.626;6.204;5.644;10.656
1493323168;13.554;4.634;6.204;5.643;10.509
1493323173;13.568;4.636;6.204;5.649;10.545
1493323178;13.689;4.686;6.205;5.638;10.646
1493323184;13.567;4.636;6.197;5.652;10.702
1493323189;13.566;4.636;6.199;5.648;10.546
1493323194;13.689;4.686;6.203;5.644;10.539
1493323199;13.529;4.647;6.210;5.642;10.695
