1493329630;13.580;4.640;6.206;5.641;10.497
1493329635;13.579;4.641;6.203;5.643;10.510
1493329640;13.702;4.691;6.204;5.645;10.497
1493329645;13.577;4.638;6.203;5.630;10.668
1493329650;13.580;4.641;6.197;5.644;10.509
1493329656;13.701;4.691;6.204;5.644;10.519
1493329661;13.557;4.691;6.203;5.636;10.685
1493329666;13.580;4.640;6.211;5.645;10.486
1493329671;13.579;4.640;6.207;5.646;10.495
1493329676;13.692;4.689;6.202;5.632;10.518
1493329681;13.581;4.639;6.204;5.635;10.682
1493329686;13.580;4.640;6.206;5.645;10.506
1493329691;13.702;4.670;6.202;5.645;10.512
1493329696;13.557;4.690;6.206;5.641;10.679
1493329701;13.580;4.640;6.199;5.644;10.497
1493329706;13.564;4.634;6.204;5.647;10.510
1493329711;13.701;4.688;6.203;5.644;10.485
1493329716;13.568;4.627;6.206;5.641;10.668
1493329721;13.577;4.637;6.199;5.644;10.517
1493329726;13.702;4.657;6.197;5.646;10.519
1493329731;13.556;4.688;6.202;5.637;10.675
1493329736;13.580;4.638;6.204;5.648;10.489
1493329741;13.579;4.638;6.197;5.648;10.508
1493329746;13.684;4.681;6.201;5.643;10.506
1493329751;13.577;4.629;6.206;5.639;10.682
1493329756;13.580;4.638;6.202;5.648;10.508
1493329761;13.701;4.648;6.199;5.645;10.513
1493329766;13.556;4.689;6.206;5.640;10.685
1493329772;13.580;4.638;6.201;5.647;10.499
1493329777;13.560;4.628;6.209;5.646;10.506
1493329782;13.699;4.688;6.207;5.649;10.505
1493329787;13.581;4.629;6.217;5.640;10.686
1493329792;13.580;4.638;6.210;5.646;10.512
1493329797;13.702;4.639;6.203;5.647;10.508
1493329802;13.620;4.688;6.204;5.639;10.674
1493329807;13.581;4.635;6.214;5.648;10.483
1493329812;13.577;4.637;6.205;5.649;10.511
1493329817;13.701;4.688;6.203;5.647;10.509
1493329822;13.581;4.630;6.207;5.641;10.674
1493329827;13.580;4.638;6.199;5.647;10.514
1493329832;13.702;4.638;6.203;5.643;10.510
1493329837;13.627;4.688;6.209;5.646;10.630
1493329842;13.575;4.637;6.207;5.648;10.518
1493329847;13.580;4.638;6.204;5.643;10.519
1493329852;13.699;4.689;6.202;5.647;10.506
1493329857;13.581;4.627;6.209;5.637;10.676
1493329862;13.580;4.636;6.204;5.642;10.517
1493329867;13.702;4.637;6.200;5.646;10.516
1493329872;13.633;4.683;6.210;5.639;10.681
1493329877;13.580;4.636;6.198;5.646;10.591
1493329882;13.580;4.637;6.206;5.643;10.519
1493329887;13.702;4.687;6.202;5.645;10.505
1493329893;13.579;4.626;6.206;5.637;10.677
1493329898;13.580;4.636;6.200;5.645;10.506
1493329903;13.609;4.632;6.200;5.648;10.512
1493329908;13.699;4.685;6.206;5.638;10.588
1493329913;13.581;4.635;6.210;5.644;10.673
1493329918;13.580;4.636;6.208;5.647;10.510
1493329923;13.702;4.685;6.202;5.647;10.517
1493329928;13.558;4.638;6.201;5.638;10.676
1493329933;13.566;4.629;6.199;5.650;10.470
1493329938;13.575;4.632;6.206;5.647;10.513
1493329943;13.702;4.683;6.201;5.639;10.521
1493329948;13.581;4.632;6.195;5.646;10.685
1493329953;13.580;4.631;6.209;5.645;10.512
1493329958;13.702;4.681;6.208;5.645;10.507
1493329963;13.528;4.651;6.217;5.640;10.656
1493329968;13.578;4.630;6.201;5.646;10.483
1493329973;13.570;4.630;6.203;5.647;10.506
1493329978;13.702;4.682;6.203;5.641;10.520
1493329983;13.581;4.630;6.196;5.639;10.675
1493329988;13.580;4.631;6.202;5.645;10.513
1493329993;13.701;4.673;6.210;5.652;10.489
1493329998;13.555;4.680;6.207;5.639;10.676
1493330003;13.581;4.631;6.205;5.649;10.493
1493330009;13.579;4.629;6.210;5.645;10.511
1493330014;13.702;4.681;6.206;5.641;10.524
1493330019;13.581;4.629;6.201;5.637;10.675
1493330024;13.580;4.630;6.204;5.661;10.507
1493330029;13.699;4.678;6.202;5.647;10.520
1493330034;13.558;4.680;6.202;5.642;10.676
1493330039;13.581;4.629;6.201;5.645;10.492
1493330044;13.580;4.629;6.200;5.647;10.519
1493330049;13.702;4.679;6.202;5.644;10.516
1493330054;13.581;4.624;6.195;5.637;10.668
1493330059;13.568;4.624;6.197;5.650;10.508
1493330064;13.702;4.646;6.208;5.647;10.513
1493330069;13.558;4.679;6.205;5.642;10.688
1493330074;13.581;4.628;6.195;5.652;10.499
1493330079;13.580;4.628;6.207;5.651;10.519
1493330084;13.702;4.679;6.205;5.652;10.518
1493330089;13.567;4.614;6.205;5.646;10.680
1493330094;13.578;4.628;6.197;5.648;10.523
1493330099;13.702;4.628;6.207;5.650;10.513
1493330104;13.635;4.680;6.202;5.643;10.681
1493330109;13.581;4.629;6.209;5.651;10.539
1493330114;13.580;4.628;6.206;5.647;10.514
1493330119;13.687;4.672;6.208;5.650;10.521
1493330125;13.578;4.617;6.198;5.642;10.680
1493330130;13.581;4.627;6.208;5.650;10.514
1493330135;13.702;4.626;6.203;5.645;10.516
1493330140;13.592;4.676;6.201;5.638;10.684
1493330145;13.581;4.627;6.205;5.648;10.503
1493330150;13.557;4.621;6.198;5.650;10.507
1493330155;13.699;4.675;6.200;5.648;10.525
1493330160;13.581;4.617;6.210;5.642;10.687
1493330165;13.581;4.627;6.193;5.650;10.516
1493330170;13.702;4.626;6.198;5.647;10.516
1493330175;13.642;4.675;6.204;5.641;10.688
1493330180;13.575;4.613;6.217;5.651;10.522
1493330185;13.577;4.625;6.199;5.650;10.515
1493330190;13.703;4.677;6.201;5.648;10.521
1493330195;13.582;4.618;6.200;5.643;10.684
1493330200;13.581;4.627;6.195;5.649;10.525
1493330205;13.622;4.625;6.197;5.648;10.517
1493330210;13.703;4.677;6.203;5.650;10.591
1493330215;13.579;4.626;6.194;5.652;10.682
1493330220;13.581;4.627;6.202;5.648;10.527
1493330225;13.703;4.679;6.203;5.650;10.518
1493330230;13.561;4.618;6.205;5.646;10.693
1493330235;13.581;4.627;6.195;5.647;10.507
1493330241;13.573;4.628;6.204;5.648;10.496
1493330246;13.690;4.679;6.209;5.643;10.502
1493330251;13.581;4.628;6.198;5.649;10.683
1493330256;13.581;4.628;6.205;5.652;10.527
1493330261;13.703;4.681;6.198;5.652;10.512
1493330266;13.559;4.648;6.201;5.645;10.679
1493330271;13.581;4.630;6.203;5.649;10.492
1493330276;13.565;4.625;6.197;5.652;10.520
1493330281;13.700;4.678;6.206;5.640;10.521
1493330286;13.581;4.626;6.194;5.642;10.689
1493330291;13.581;4.631;6.209;5.651;10.516
1493330296;13.703;4.628;6.208;5.651;10.527
1493330301;13.599;4.681;6.203;5.643;10.676
1493330306;13.569;4.626;6.195;5.659;10.569
1493330311;13.577;4.629;6.197;5.651;10.522
1493330316;13.691;4.677;6.204;5.653;10.520
1493330321;13.578;4.619;6.202;5.643;10.675
1493330326;13.581;4.629;6.199;5.649;10.518
1493330331;13.703;4.630;6.209;5.652;10.512
1493330336;13.703;4.680;6.204;5.645;10.671
1493330341;13.581;4.628;6.199;5.652;10.572
1493330346;13.557;4.623;6.204;5.655;10.510
1493330351;13.700;4.678;6.197;5.650;10.526
1493330356;13.580;4.618;6.203;5.645;10.690
1493330362;13.581;4.628;6.195;5.652;10.525
1493330367;13.676;4.628;6.198;5.652;10.525
1493330372;13.703;4.679;6.200;5.646;10.676
1493330377;13.568;4.619;6.209;5.653;10.646
1493330382;13.578;4.629;6.206;5.654;10.511
1493330387;13.703;4.679;6.200;5.650;10.517
1493330392;13.560;4.619;6.205;5.647;10.687
1493330397;13.582;4.630;6.204;5.652;10.512
1493330402;13.581;4.630;6.202;5.652;10.528
