1493279230;13.618;4.609;6.176;5.664;10.423
1493279235;13.740;4.662;6.183;5.661;10.426
1493279240;13.621;4.606;6.175;5.659;10.571
1493279245;13.621;4.610;6.181;5.666;10.426
1493279250;13.740;4.608;6.186;5.666;10.425
1493279256;13.604;4.655;6.189;5.661;10.535
1493279261;13.619;4.608;6.182;5.667;10.488
1493279266;13.621;4.611;6.184;5.667;10.424
1493279271;13.740;4.663;6.177;5.669;10.427
1493279276;13.614;4.601;6.186;5.660;10.575
1493279281;13.621;4.611;6.179;5.668;10.432
1493279286;13.648;4.607;6.186;5.671;10.400
1493279291;13.737;4.661;6.183;5.661;10.477
1493279296;13.621;4.610;6.178;5.666;10.562
1493279301;13.621;4.611;6.187;5.665;10.432
1493279306;13.740;4.663;6.171;5.667;10.430
1493279311;13.600;4.630;6.177;5.659;10.558
1493279316;13.621;4.610;6.183;5.672;10.361
1493279321;13.617;4.609;6.170;5.667;10.426
1493279326;13.740;4.661;6.185;5.658;10.426
1493279331;13.621;4.611;6.176;5.671;10.561
1493279336;13.621;4.609;6.187;5.663;10.421
1493279341;13.740;4.661;6.175;5.663;10.435
1493279346;13.599;4.653;6.179;5.662;10.509
1493279351;13.609;4.607;6.175;5.666;10.405
1493279356;13.620;4.607;6.188;5.665;10.436
1493279361;13.740;4.658;6.178;5.659;10.428
1493279366;13.621;4.603;6.173;5.660;10.560
1493279372;13.621;4.609;6.178;5.667;10.423
1493279377;13.740;4.607;6.176;5.665;10.435
1493279382;13.640;4.652;6.181;5.658;10.576
1493279387;13.619;4.609;6.188;5.672;10.403
1493279392;13.621;4.607;6.179;5.667;10.429
1493279397;13.739;4.657;6.178;5.663;10.425
1493279402;13.621;4.599;6.188;5.661;10.544
1493279407;13.621;4.608;6.172;5.666;10.422
1493279412;13.725;4.601;6.180;5.665;10.416
1493279417;13.661;4.656;6.181;5.660;10.576
1493279422;13.621;4.606;6.171;5.666;10.457
1493279427;13.621;4.609;6.174;5.670;10.431
1493279432;13.740;4.657;6.185;5.666;10.423
1493279437;13.620;4.596;6.183;5.658;10.569
1493279442;13.607;4.601;6.179;5.670;10.409
1493279447;13.737;4.604;6.172;5.666;10.427
1493279452;13.739;4.657;6.179;5.661;10.567
1493279457;13.621;4.607;6.170;5.668;10.575
1493279462;13.621;4.606;6.184;5.665;10.437
1493279467;13.740;4.658;6.178;5.667;10.426
1493279472;13.574;4.645;6.185;5.660;10.533
1493279477;13.618;4.606;6.189;5.664;10.394
1493279483;13.620;4.608;6.188;5.669;10.424
1493279488;13.739;4.656;6.180;5.664;10.431
1493279493;13.621;4.598;6.185;5.659;10.557
1493279498;13.621;4.608;6.178;5.670;10.432
1493279503;13.740;4.604;6.188;5.674;10.414
1493279508;13.669;4.652;6.182;5.659;10.538
1493279513;13.618;4.605;6.188;5.668;10.486
1493279518;13.620;4.607;6.178;5.665;10.427
1493279523;13.739;4.659;6.179;5.668;10.434
1493279528;13.613;4.597;6.177;5.659;10.568
1493279533;13.621;4.606;6.175;5.667;10.348
1493279538;13.672;4.605;6.187;5.664;10.426
1493279543;13.739;4.658;6.177;5.660;10.494
1493279548;13.621;4.607;6.179;5.670;10.559
1493279553;13.620;4.606;6.179;5.664;10.430
1493279558;13.739;4.658;6.173;5.668;10.434
1493279563;13.599;4.655;6.180;5.658;10.564
1493279568;13.609;4.603;6.175;5.671;10.392
1493279573;13.620;4.607;6.184;5.667;10.430
1493279578;13.739;4.656;6.176;5.672;10.431
1493279583;13.621;4.595;6.182;5.658;10.557
1493279588;13.621;4.607;6.183;5.668;10.425
1493279594;13.739;4.605;6.174;5.665;10.434
1493279599;13.618;4.651;6.188;5.659;10.577
1493279604;13.618;4.605;6.187;5.669;10.424
1493279609;13.620;4.607;6.174;5.663;10.429
1493279614;13.739;4.655;6.181;5.665;10.428
1493279619;13.621;4.597;6.194;5.659;10.561
1493279624;13.621;4.607;6.189;5.666;10.427
1493279629;13.724;4.600;6.183;5.665;10.412
1493279634;13.738;4.656;6.181;5.660;10.556
1493279639;13.621;4.606;6.182;5.664;10.579
1493279644;13.620;4.606;6.172;5.665;10.426
1493279649;13.739;4.656;6.176;5.665;10.428
1493279654;13.599;4.599;6.187;5.659;10.562
1493279659;13.602;4.600;6.177;5.668;10.387
1493279664;13.615;4.605;6.181;5.668;10.424
1493279669;13.739;4.658;6.186;5.656;10.426
1493279674;13.620;4.608;6.177;5.665;10.577
1493279679;13.620;4.606;6.176;5.666;10.432
1493279684;13.739;4.659;6.182;5.669;10.426
1493279689;13.597;4.651;6.191;5.659;10.546
1493279695;13.618;4.606;6.176;5.668;10.394
1493279700;13.620;4.608;6.172;5.668;10.437
1493279705;13.739;4.658;6.181;5.658;10.425
1493279710;13.621;4.603;6.176;5.659;10.570
1493279715;13.621;4.607;6.184;5.668;10.429
1493279720;13.739;4.634;6.183;5.671;10.406
1493279725;13.586;4.652;6.181;5.662;10.564
1493279730;13.620;4.607;6.182;5.669;10.392
1493279735;13.617;4.607;6.171;5.668;10.427
1493279740;13.739;4.657;6.177;5.668;10.425
1493279745;13.621;4.597;6.185;5.658;10.570
1493279750;13.621;4.608;6.188;5.669;10.422
1493279755;13.691;4.599;6.182;5.669;10.417
1493279760;13.736;4.655;6.180;5.657;10.552
1493279765;13.621;4.608;6.189;5.673;10.563
1493279770;13.620;4.606;6.187;5.672;10.425
1493279775;13.739;4.656;6.174;5.669;10.429
1493279780;13.619;4.596;6.182;5.660;10.570
1493279785;13.586;4.601;6.179;5.674;10.402
1493279790;13.678;4.605;6.175;5.668;10.425
1493279795;13.739;4.656;6.178;5.658;10.562
1493279800;13.620;4.607;6.181;5.665;10.565
1493279805;13.620;4.608;6.185;5.669;10.438
1493279811;13.739;4.658;6.171;5.668;10.434
1493279816;13.598;4.618;6.190;5.667;10.539
1493279821;13.618;4.606;6.190;5.666;10.396
1493279826;13.595;4.602;6.185;5.672;10.412
1493279831;13.736;4.657;6.181;5.661;10.397
1493279836;13.621;4.608;6.186;5.664;10.573
1493279841;13.620;4.607;6.187;5.666;10.436
1493279846;13.739;4.658;6.173;5.665;10.431
1493279851;13.598;4.658;6.177;5.658;10.567
1493279856;13.621;4.604;6.182;5.687;10.363
1493279861;13.617;4.606;6.187;5.666;10.421
1493279866;13.739;4.658;6.186;5.658;10.438
1493279871;13.620;4.606;6.178;5.656;10.569
1493279876;13.620;4.606;6.172;5.666;10.430
1493279881;13.739;4.633;6.190;5.667;10.433
1493279886;13.598;4.657;6.186;5.662;10.549
1493279891;13.606;4.602;6.183;5.668;10.397
1493279896;13.619;4.609;6.187;5.672;10.430
1493279901;13.739;4.658;6.183;5.666;10.431
1493279906;13.621;4.599;6.189;5.660;10.579
1493279911;13.620;4.608;6.189;5.671;10.425
1493279916;13.739;4.605;6.189;5.667;10.421
1493279921;13.639;4.652;6.184;5.661;10.536
1493279927;13.618;4.607;6.190;5.671;10.528
1493279932;13.620;4.608;6.174;5.666;10.426
1493279937;13.739;4.657;6.183;5.667;10.426
1493279942;13.614;4.598;6.182;5.662;10.571
1493279947;13.620;4.605;6.187;5.669;10.432
1493279952;13.674;4.599;6.182;5.669;10.411
1493279957;13.736;4.654;6.181;5.658;10.538
1493279962;13.621;4.607;6.172;5.669;10.481
1493279967;13.620;4.606;6.170;5.666;10.427
1493279972;13.739;4.656;6.176;5.667;10.428
1493279977;13.604;4.596;6.177;5.663;10.571
1493279982;13.614;4.594;6.184;5.672;10.382
1493279987;13.610;4.606;6.191;5.673;10.424
1493279992;13.739;4.656;6.177;5.660;10.482
1493279997;13.620;4.606;6.175;5.675;10.566
