1493290030;13.701;4.618;6.187;5.619;10.475
1493290035;13.534;4.663;6.201;5.611;10.620
1493290040;13.577;4.618;6.186;5.617;10.456
1493290045;13.537;4.608;6.189;5.618;10.483
1493290050;13.698;4.666;6.187;5.610;10.478
1493290055;13.580;4.613;6.199;5.604;10.635
1493290060;13.579;4.616;6.199;5.615;10.480
1493290065;13.701;4.666;6.191;5.620;10.478
1493290070;13.556;4.668;6.192;5.609;10.629
1493290075;13.544;4.610;6.190;5.616;10.455
1493290080;13.575;4.617;6.189;5.616;10.480
1493290085;13.701;4.669;6.195;5.609;10.477
1493290090;13.580;4.615;6.193;5.609;10.640
1493290095;13.579;4.618;6.197;5.618;10.489
1493290101;13.700;4.638;6.186;5.616;10.476
1493290106;13.555;4.661;6.193;5.607;10.611
1493290111;13.576;4.616;6.198;5.614;10.470
1493290116;13.577;4.617;6.188;5.616;10.486
1493290121;13.700;4.668;6.191;5.613;10.482
1493290126;13.579;4.611;6.192;5.611;10.633
1493290131;13.579;4.616;6.197;5.616;10.480
1493290136;13.701;4.615;6.195;5.623;10.463
1493290141;13.559;4.664;6.195;5.605;10.626
1493290146;13.579;4.616;6.193;5.614;10.473
1493290151;13.578;4.617;6.185;5.618;10.476
1493290156;13.701;4.666;6.194;5.622;10.489
1493290161;13.579;4.605;6.192;5.609;10.634
1493290166;13.579;4.615;6.193;5.617;10.468
1493290171;13.685;4.608;6.196;5.618;10.483
1493290176;13.622;4.659;6.194;5.610;10.638
1493290181;13.579;4.609;6.193;5.621;10.508
1493290186;13.577;4.610;6.188;5.616;10.486
1493290191;13.700;4.660;6.193;5.614;10.489
1493290196;13.579;4.601;6.194;5.610;10.636
1493290201;13.561;4.606;6.197;5.622;10.473
1493290206;13.697;4.610;6.196;5.617;10.485
1493290211;13.622;4.662;6.195;5.610;10.643
1493290217;13.579;4.612;6.191;5.617;10.481
1493290222;13.577;4.612;6.201;5.619;10.488
1493290227;13.699;4.664;6.194;5.621;10.481
1493290232;13.561;4.597;6.190;5.612;10.616
1493290237;13.575;4.612;6.187;5.618;10.478
1493290242;13.700;4.611;6.191;5.617;10.488
1493290247;13.618;4.663;6.192;5.608;10.639
1493290252;13.579;4.612;6.200;5.619;10.554
1493290257;13.577;4.610;6.200;5.619;10.490
1493290262;13.687;4.653;6.191;5.620;10.477
1493290267;13.575;4.598;6.193;5.612;10.636
1493290272;13.578;4.611;6.185;5.617;10.480
1493290277;13.699;4.611;6.189;5.614;10.490
1493290282;13.611;4.661;6.192;5.609;10.641
1493290287;13.578;4.611;6.190;5.623;10.464
1493290292;13.577;4.606;6.202;5.621;10.456
1493290297;13.687;4.658;6.189;5.619;10.474
1493290302;13.578;4.600;6.201;5.610;10.639
1493290307;13.577;4.610;6.194;5.617;10.491
1493290312;13.699;4.611;6.196;5.617;10.480
1493290317;13.685;4.658;6.194;5.612;10.641
1493290322;13.577;4.606;6.187;5.621;10.527
1493290327;13.562;4.599;6.200;5.619;10.487
1493290333;13.697;4.655;6.192;5.616;10.483
1493290338;13.578;4.595;6.202;5.609;10.633
1493290343;13.577;4.605;6.199;5.615;10.484
1493290348;13.699;4.605;6.187;5.616;10.478
1493290353;13.668;4.657;6.195;5.613;10.644
1493290358;13.561;4.599;6.197;5.625;10.527
1493290363;13.574;4.604;6.197;5.621;10.490
1493290368;13.699;4.656;6.196;5.622;10.487
1493290373;13.578;4.596;6.207;5.612;10.641
1493290378;13.577;4.605;6.196;5.617;10.491
1493290383;13.699;4.605;6.199;5.617;10.479
1493290388;13.676;4.652;6.278;5.614;10.602
1493290393;13.574;4.607;6.192;5.624;10.630
1493290398;13.576;4.607;6.190;5.620;10.486
1493290403;13.699;4.658;6.190;5.619;10.479
1493290408;13.577;4.597;6.192;5.611;10.636
1493290413;13.577;4.607;6.198;5.621;10.490
1493290418;13.680;4.607;6.191;5.622;10.473
1493290423;13.684;4.652;6.189;5.612;10.635
1493290428;13.576;4.607;6.191;5.620;10.640
1493290433;13.576;4.609;6.199;5.615;10.480
1493290438;13.699;4.659;6.191;5.617;10.482
1493290443;13.577;4.600;6.201;5.612;10.636
1493290449;13.577;4.608;6.200;5.619;10.488
1493290454;13.684;4.602;6.192;5.621;10.480
1493290459;13.622;4.657;6.194;5.610;10.646
1493290464;13.577;4.608;6.190;5.619;10.461
1493290469;13.576;4.608;6.188;5.620;10.483
1493290474;13.698;4.660;6.193;5.621;10.487
1493290479;13.577;4.598;6.193;5.614;10.641
1493290484;13.562;4.597;6.196;5.629;10.466
1493290489;13.696;4.604;6.193;5.616;10.484
1493290494;13.598;4.657;6.191;5.611;10.635
1493290499;13.577;4.609;6.199;5.624;10.475
1493290504;13.575;4.610;6.199;5.620;10.493
1493290509;13.698;4.659;6.192;5.618;10.477
1493290514;13.565;4.584;6.203;5.609;10.621
1493290519;13.573;4.606;6.199;5.615;10.483
1493290524;13.698;4.607;6.192;5.615;10.492
1493290529;13.699;4.658;6.196;5.610;10.646
1493290534;13.576;4.609;6.191;5.624;10.656
1493290539;13.575;4.608;6.197;5.621;10.494
1493290544;13.698;4.657;6.195;5.619;10.479
1493290549;13.560;4.592;6.193;5.609;10.623
1493290554;13.573;4.607;6.187;5.622;10.492
1493290560;13.698;4.608;6.197;5.619;10.492
1493290565;13.674;4.658;6.193;5.612;10.645
1493290570;13.576;4.607;6.187;5.621;10.550
1493290575;13.575;4.607;6.187;5.617;10.480
1493290580;13.680;4.652;6.193;5.625;10.479
1493290585;13.573;4.598;6.193;5.616;10.636
1493290590;13.576;4.608;6.195;5.622;10.493
1493290595;13.698;4.606;6.189;5.618;10.484
1493290600;13.615;4.657;6.194;5.611;10.648
1493290605;13.576;4.610;6.201;5.624;10.463
1493290610;13.545;4.603;6.199;5.623;10.468
1493290615;13.695;4.658;6.199;5.621;10.481
1493290620;13.576;4.599;6.194;5.610;10.648
1493290625;13.575;4.608;6.199;5.619;10.480
1493290630;13.698;4.608;6.196;5.619;10.479
1493290635;13.648;4.659;6.193;5.612;10.641
1493290640;13.576;4.607;6.197;5.627;10.479
1493290645;13.542;4.602;6.198;5.628;10.477
1493290650;13.695;4.657;6.190;5.621;10.489
1493290655;13.576;4.599;6.196;5.616;10.637
1493290660;13.575;4.609;6.184;5.621;10.489
1493290665;13.697;4.609;6.189;5.621;10.492
1493290670;13.652;4.659;6.195;5.613;10.650
1493290676;13.576;4.610;6.201;5.627;10.540
1493290681;13.562;4.609;6.190;5.623;10.491
1493290686;13.697;4.658;6.196;5.620;10.482
1493290691;13.575;4.598;6.204;5.611;10.645
1493290696;13.575;4.608;6.201;5.619;10.490
1493290701;13.697;4.608;6.187;5.622;10.476
1493290706;13.663;4.659;6.191;5.616;10.649
1493290711;13.562;4.603;6.201;5.630;10.631
1493290716;13.571;4.607;6.194;5.621;10.486
1493290721;13.697;4.658;6.195;5.617;10.477
1493290726;13.575;4.598;6.195;5.611;10.639
1493290731;13.574;4.608;6.190;5.620;10.480
1493290736;13.696;4.610;6.199;5.622;10.493
1493290741;13.684;4.651;6.206;5.616;10.615
1493290746;13.572;4.608;6.194;5.623;10.617
1493290751;13.573;4.606;6.194;5.616;10.482
1493290756;13.697;4.658;6.187;5.618;10.476
1493290761;13.574;4.597;6.196;5.612;10.647
1493290766;13.574;4.609;6.187;5.622;10.486
1493290771;13.663;4.607;6.190;5.621;10.457
1493290776;13.682;4.652;6.192;5.612;10.621
1493290781;13.572;4.606;6.186;5.618;10.648
1493290786;13.574;4.609;6.192;5.619;10.481
1493290792;13.696;4.660;6.198;5.621;10.478
1493290797;13.569;4.599;6.196;5.611;10.639
1493290802;13.574;4.610;6.200;5.620;10.473
