1493333231;13.707;4.686;6.200;5.642;10.528
1493333236;13.586;4.630;6.202;5.637;10.676
1493333241;13.585;4.635;6.211;5.645;10.524
1493333246;13.691;4.632;6.198;5.646;10.505
1493333252;13.564;4.685;6.207;5.643;10.674
1493333257;13.586;4.635;6.196;5.651;10.576
1493333262;13.585;4.634;6.195;5.648;10.516
1493333267;13.707;4.685;6.203;5.645;10.527
1493333272;13.586;4.623;6.211;5.637;10.678
1493333277;13.549;4.626;6.202;5.650;10.505
1493333282;13.642;4.630;6.200;5.643;10.523
1493333287;13.707;4.683;6.203;5.639;10.602
1493333292;13.586;4.632;6.201;5.647;10.677
1493333297;13.586;4.633;6.202;5.650;10.521
1493333302;13.708;4.682;6.196;5.647;10.521
1493333307;13.569;4.617;6.207;5.653;10.663
1493333312;13.573;4.629;6.204;5.648;10.493
1493333317;13.598;4.631;6.197;5.673;10.435
1493333322;13.695;4.674;6.201;5.637;10.511
1493333327;13.584;4.629;6.212;5.648;10.672
1493333332;13.585;4.630;6.200;5.647;10.523
1493333337;13.707;4.682;6.202;5.649;10.527
1493333342;13.564;4.620;6.206;5.642;10.682
1493333347;13.586;4.629;6.206;5.645;10.492
1493333352;13.561;4.624;6.194;5.646;10.528
1493333357;13.704;4.680;6.203;5.643;10.588
1493333362;13.586;4.629;6.193;5.652;10.680
1493333368;13.585;4.628;6.209;5.645;10.515
1493333373;13.708;4.679;6.207;5.648;10.516
1493333378;13.564;4.635;6.207;5.643;10.675
1493333383;13.571;4.621;6.198;5.649;10.487
1493333388;13.582;4.627;6.201;5.644;10.521
1493333393;13.708;4.680;6.206;5.643;10.518
1493333398;13.586;4.628;6.209;5.638;10.672
1493333403;13.586;4.628;6.199;5.647;10.526
1493333408;13.708;4.676;6.204;5.650;10.531
1493333413;13.535;4.673;6.202;5.644;10.664
1493333418;13.583;4.627;6.208;5.648;10.498
1493333423;13.585;4.627;6.205;5.647;10.524
1493333428;13.708;4.678;6.204;5.644;10.518
1493333433;13.587;4.622;6.211;5.643;10.678
1493333438;13.586;4.627;6.205;5.648;10.528
1493333443;13.708;4.655;6.205;5.652;10.509
1493333448;13.561;4.677;6.210;5.645;10.684
1493333453;13.586;4.628;6.199;5.648;10.499
1493333458;13.586;4.628;6.205;5.645;10.529
1493333463;13.708;4.679;6.203;5.650;10.520
1493333468;13.587;4.619;6.206;5.643;10.683
1493333473;13.586;4.626;6.219;5.651;10.516
1493333478;13.705;4.626;6.200;5.646;10.524
1493333484;13.655;4.679;6.202;5.642;10.681
1493333489;13.586;4.627;6.195;5.646;10.622
1493333494;13.586;4.628;6.205;5.646;10.524
1493333499;13.708;4.680;6.200;5.645;10.521
1493333504;13.587;4.620;6.210;5.646;10.621
1493333509;13.581;4.627;6.197;5.643;10.531
1493333514;13.708;4.629;6.198;5.642;10.535
1493333519;13.707;4.681;6.203;5.640;10.677
1493333524;13.586;4.629;6.203;5.649;10.689
1493333529;13.586;4.629;6.196;5.644;10.535
1493333534;13.708;4.680;6.203;5.642;10.530
1493333539;13.570;4.615;6.201;5.642;10.679
1493333544;13.582;4.630;6.194;5.647;10.530
1493333549;13.662;4.629;6.208;5.645;10.535
1493333554;13.708;4.681;6.203;5.638;10.685
1493333559;13.587;4.632;6.210;5.652;10.697
1493333564;13.586;4.631;6.194;5.647;10.535
1493333569;13.692;4.675;6.198;5.646;10.531
1493333574;13.564;4.621;6.201;5.639;10.683
1493333579;13.586;4.632;6.204;5.647;10.505
1493333584;13.585;4.632;6.196;5.643;10.536
1493333589;13.708;4.684;6.203;5.639;10.590
1493333594;13.587;4.633;6.210;5.651;10.681
1493333600;13.568;4.627;6.207;5.650;10.512
1493333605;13.705;4.681;6.202;5.644;10.533
1493333610;13.564;4.650;6.201;5.636;10.679
1493333615;13.586;4.634;6.198;5.646;10.503
1493333620;13.585;4.635;6.204;5.646;10.538
1493333625;13.708;4.684;6.202;5.640;10.518
1493333630;13.558;4.625;6.195;5.645;10.651
1493333635;13.583;4.632;6.199;5.647;10.523
1493333640;13.708;4.684;6.196;5.647;10.525
1493333645;13.564;4.666;6.201;5.640;10.682
1493333650;13.587;4.635;6.202;5.647;10.511
1493333655;13.586;4.634;6.202;5.648;10.539
1493333660;13.708;4.680;6.253;5.636;10.506
1493333665;13.584;4.629;6.203;5.636;10.679
1493333670;13.586;4.633;6.209;5.647;10.524
1493333675;13.708;4.661;6.195;5.647;10.527
1493333680;13.563;4.685;6.201;5.639;10.689
1493333685;13.587;4.636;6.202;5.645;10.510
1493333690;13.586;4.634;6.194;5.653;10.513
1493333695;13.705;4.684;6.200;5.641;10.543
1493333700;13.587;4.626;6.192;5.637;10.685
1493333705;13.586;4.635;6.209;5.647;10.526
1493333710;13.708;4.635;6.202;5.648;10.539
1493333716;13.594;4.685;6.200;5.638;10.687
1493333721;13.586;4.634;6.210;5.647;10.594
1493333726;13.574;4.628;6.205;5.645;10.524
1493333731;13.708;4.685;6.206;5.645;10.533
1493333736;13.587;4.625;6.207;5.638;10.686
1493333741;13.586;4.635;6.194;5.645;10.532
1493333746;13.660;4.635;6.204;5.647;10.540
1493333751;13.708;4.686;6.200;5.640;10.591
1493333756;13.574;4.628;6.201;5.649;10.675
1493333761;13.584;4.634;6.206;5.647;10.529
1493333766;13.708;4.684;6.204;5.645;10.533
1493333771;13.572;4.624;6.202;5.640;10.685
1493333776;13.586;4.634;6.208;5.646;10.511
1493333781;13.613;4.636;6.210;5.649;10.538
1493333786;13.689;4.679;6.211;5.642;10.656
1493333791;13.584;4.634;6.210;5.649;10.687
1493333796;13.587;4.634;6.197;5.645;10.528
1493333801;13.708;4.684;6.203;5.647;10.538
1493333806;13.566;4.624;6.202;5.639;10.688
1493333811;13.587;4.634;6.197;5.649;10.532
1493333816;13.562;4.627;6.206;5.654;10.515
1493333821;13.705;4.681;6.209;5.641;10.519
1493333826;13.587;4.633;6.214;5.648;10.690
1493333832;13.586;4.632;6.208;5.649;10.526
1493333837;13.708;4.682;6.198;5.651;10.528
1493333842;13.564;4.670;6.203;5.642;10.685
1493333847;13.573;4.623;6.200;5.649;10.493
1493333852;13.583;4.632;6.202;5.653;10.533
1493333857;13.708;4.683;6.204;5.645;10.534
1493333862;13.587;4.625;6.205;5.641;10.684
1493333867;13.587;4.632;6.203;5.648;10.539
1493333872;13.709;4.630;6.198;5.651;10.524
1493333877;13.594;4.680;6.206;5.645;10.659
1493333882;13.584;4.629;6.202;5.652;10.505
1493333887;13.586;4.632;6.198;5.651;10.527
1493333892;13.708;4.681;6.204;5.653;10.526
1493333897;13.587;4.621;6.204;5.642;10.684
1493333902;13.587;4.630;6.210;5.649;10.524
1493333907;13.709;4.627;6.209;5.652;10.461
1493333912;13.583;4.680;6.198;5.645;10.676
1493333917;13.587;4.630;6.199;5.654;10.500
1493333922;13.571;4.623;6.201;5.650;10.519
1493333927;13.705;4.679;6.199;5.656;10.535
1493333932;13.587;4.620;6.211;5.645;10.683
1493333937;13.587;4.629;6.195;5.652;10.524
1493333942;13.708;4.628;6.206;5.648;10.522
1493333948;13.702;4.678;6.202;5.642;10.682
1493333953;13.569;4.622;6.199;5.654;10.661
1493333958;13.584;4.626;6.208;5.653;10.523
1493333963;13.708;4.678;6.200;5.648;10.522
1493333968;13.576;4.617;6.207;5.642;10.682
1493333973;13.588;4.627;6.206;5.648;10.519
1493333978;13.585;4.627;6.209;5.650;10.527
1493333983;13.679;4.671;6.204;5.646;10.495
1493333988;13.584;4.629;6.193;5.654;10.670
1493333993;13.587;4.629;6.197;5.651;10.527
1493333998;13.704;4.679;6.202;5.647;10.530
