1493336828;13.590;4.618;6.209;5.633;10.658
1493336833;13.593;4.625;6.206;5.640;10.507
1493336838;13.714;4.637;6.203;5.646;10.518
1493336843;13.570;4.674;6.203;5.638;10.671
1493336848;13.593;4.623;6.198;5.643;10.484
1493336853;13.592;4.618;6.208;5.644;10.497
1493336858;13.711;4.674;6.209;5.649;10.506
1493336863;13.593;4.615;6.203;5.639;10.671
1493336868;13.593;4.625;6.198;5.642;10.508
1493336873;13.714;4.624;6.201;5.641;10.514
1493336878;13.704;4.675;6.206;5.635;10.667
1493336883;13.593;4.625;6.214;5.653;10.560
1493336888;13.590;4.626;6.203;5.643;10.506
1493336893;13.713;4.679;6.203;5.646;10.521
1493336898;13.593;4.617;6.217;5.638;10.671
1493336903;13.593;4.625;6.205;5.640;10.517
1493336908;13.714;4.626;6.212;5.642;10.520
1493336913;13.715;4.677;6.206;5.639;10.614
1493336918;13.581;4.628;6.199;5.648;10.666
1493336923;13.593;4.628;6.200;5.645;10.412
1493336928;13.701;4.673;6.208;5.642;10.510
1493336934;13.584;4.617;6.203;5.637;10.665
1493336939;13.593;4.629;6.199;5.643;10.512
1493336944;13.585;4.630;6.204;5.646;10.513
1493336949;13.714;4.680;6.208;5.639;10.521
1493336954;13.593;4.629;6.202;5.642;10.671
1493336959;13.577;4.624;6.207;5.643;10.502
1493336964;13.711;4.681;6.208;5.647;10.515
1493336969;13.571;4.682;6.205;5.637;10.663
1493336974;13.594;4.632;6.203;5.646;10.482
1493336979;13.593;4.630;6.197;5.644;10.504
1493336984;13.714;4.683;6.205;5.636;10.518
1493336989;13.575;4.624;6.203;5.639;10.650
1493336994;13.590;4.631;6.210;5.644;10.516
1493336999;13.714;4.655;6.205;5.648;10.520
1493337004;13.570;4.682;6.204;5.639;10.661
1493337009;13.594;4.633;6.210;5.649;10.483
1493337014;13.593;4.630;6.204;5.645;10.509
1493337019;13.697;4.673;6.206;5.646;10.498
1493337024;13.591;4.621;6.207;5.644;10.665
1493337029;13.594;4.630;6.199;5.645;10.513
1493337034;13.714;4.633;6.208;5.648;10.514
1493337039;13.707;4.682;6.206;5.642;10.659
1493337045;13.594;4.631;6.199;5.646;10.585
1493337050;13.593;4.628;6.223;5.649;10.482
1493337055;13.711;4.680;6.196;5.648;10.514
1493337060;13.578;4.620;6.201;5.638;10.661
1493337065;13.594;4.631;6.203;5.645;10.484
1493337070;13.590;4.632;6.198;5.650;10.527
1493337075;13.714;4.680;6.203;5.641;10.562
1493337080;13.594;4.628;6.207;5.652;10.591
1493337085;13.588;4.628;6.208;5.648;10.513
1493337090;13.714;4.680;6.207;5.649;10.506
1493337095;13.571;4.648;6.204;5.642;10.669
1493337100;13.594;4.629;6.198;5.646;10.494
1493337105;13.593;4.629;6.209;5.647;10.527
1493337110;13.714;4.679;6.202;5.644;10.515
1493337115;13.579;4.623;6.210;5.636;10.655
1493337120;13.593;4.629;6.196;5.648;10.521
1493337125;13.714;4.663;6.196;5.648;10.517
1493337130;13.571;4.681;6.206;5.642;10.667
1493337135;13.594;4.630;6.210;5.649;10.488
1493337140;13.593;4.629;6.210;5.647;10.508
1493337145;13.701;4.674;6.208;5.647;10.504
1493337150;13.591;4.620;6.215;5.643;10.656
1493337155;13.594;4.630;6.212;5.650;10.522
1493337161;13.714;4.628;6.203;5.647;10.518
1493337166;13.581;4.682;6.205;5.642;10.660
1493337171;13.594;4.632;6.197;5.649;10.488
1493337176;13.579;4.626;6.200;5.645;10.505
1493337181;13.711;4.683;6.202;5.652;10.520
1493337186;13.594;4.623;6.219;5.640;10.666
1493337191;13.594;4.634;6.206;5.648;10.514
1493337196;13.714;4.632;6.198;5.645;10.511
1493337201;13.665;4.684;6.202;5.642;10.665
1493337206;13.580;4.628;6.212;5.654;10.607
1493337211;13.590;4.632;6.206;5.647;10.524
1493337216;13.714;4.685;6.199;5.648;10.513
1493337221;13.590;4.625;6.204;5.643;10.669
1493337226;13.594;4.633;6.200;5.646;10.511
1493337231;13.623;4.636;6.210;5.649;10.513
1493337236;13.697;4.679;6.202;5.643;10.499
1493337241;13.592;4.633;6.197;5.647;10.662
1493337246;13.594;4.635;6.196;5.646;10.511
1493337251;13.714;4.687;6.202;5.652;10.512
1493337256;13.578;4.625;6.207;5.644;10.665
1493337261;13.594;4.634;6.198;5.647;10.501
1493337266;13.590;4.633;6.199;5.652;10.480
1493337272;13.712;4.684;6.208;5.645;10.492
1493337277;13.594;4.633;6.210;5.649;10.676
1493337282;13.594;4.634;6.200;5.649;10.519
1493337287;13.714;4.686;6.192;5.653;10.516
1493337292;13.572;4.631;6.205;5.646;10.660
1493337297;13.594;4.633;6.195;5.652;10.469
1493337302;13.589;4.632;6.200;5.652;10.513
1493337307;13.714;4.684;6.203;5.646;10.554
1493337312;13.594;4.631;6.209;5.656;10.668
1493337317;13.594;4.632;6.202;5.649;10.528
1493337322;13.714;4.683;6.207;5.653;10.516
1493337327;13.572;4.646;6.206;5.643;10.661
1493337332;13.581;4.626;6.202;5.653;10.496
1493337337;13.593;4.632;6.202;5.651;10.510
1493337342;13.714;4.682;6.206;5.656;10.517
1493337347;13.594;4.621;6.207;5.644;10.673
1493337352;13.594;4.630;6.202;5.652;10.528
1493337357;13.686;4.631;6.207;5.654;10.518
1493337362;13.703;4.675;6.214;5.647;10.661
1493337367;13.591;4.630;6.202;5.653;10.629
1493337372;13.594;4.628;6.197;5.651;10.530
1493337377;13.714;4.682;6.205;5.652;10.516
1493337383;13.587;4.622;6.202;5.642;10.674
1493337388;13.594;4.632;6.211;5.650;10.499
1493337393;13.604;4.626;6.204;5.654;10.491
1493337398;13.712;4.680;6.203;5.641;10.667
1493337403;13.594;4.632;6.203;5.648;10.687
1493337408;13.593;4.633;6.200;5.650;10.526
1493337413;13.715;4.683;6.207;5.648;10.523
1493337418;13.581;4.622;6.202;5.641;10.662
1493337423;13.561;4.627;6.206;5.649;10.498
1493337428;13.616;4.632;6.206;5.649;10.522
1493337433;13.715;4.685;6.203;5.644;10.588
1493337438;13.595;4.634;6.199;5.652;10.667
1493337443;13.594;4.634;6.207;5.645;10.526
1493337448;13.715;4.687;6.207;5.649;10.526
1493337453;13.572;4.634;6.201;5.644;10.646
1493337458;13.591;4.635;6.198;5.648;10.488
1493337463;13.593;4.637;6.203;5.648;10.524
1493337468;13.715;4.688;6.206;5.641;10.489
1493337473;13.595;4.638;6.199;5.655;10.673
1493337478;13.594;4.637;6.200;5.646;10.507
1493337483;13.715;4.688;6.203;5.658;10.488
1493337488;13.570;4.627;6.212;5.640;10.663
1493337493;13.595;4.639;6.203;5.649;10.502
1493337499;13.582;4.638;6.200;5.649;10.516
1493337504;13.715;4.687;6.205;5.637;10.591
1493337509;13.595;4.638;6.213;5.648;10.671
1493337514;13.594;4.639;6.202;5.650;10.513
1493337519;13.702;4.684;6.208;5.647;10.521
1493337524;13.572;4.688;6.202;5.639;10.672
1493337529;13.582;4.636;6.202;5.653;10.468
1493337534;13.591;4.638;6.202;5.650;10.513
1493337539;13.715;4.689;6.206;5.639;10.522
1493337544;13.595;4.635;6.213;5.639;10.661
1493337549;13.594;4.640;6.203;5.649;10.513
1493337554;13.715;4.671;6.208;5.649;10.517
1493337559;13.552;4.683;6.208;5.639;10.639
1493337564;13.592;4.640;6.210;5.648;10.476
1493337569;13.593;4.642;6.206;5.651;10.511
1493337574;13.714;4.691;6.203;5.642;10.525
1493337579;13.595;4.635;6.196;5.640;10.665
1493337584;13.594;4.642;6.197;5.651;10.520
1493337589;13.702;4.652;6.202;5.650;10.484
1493337594;13.569;4.688;6.206;5.640;10.661
1493337599;13.595;4.640;6.202;5.650;10.489
