1493286429;13.577;4.636;6.191;5.644;10.590
1493286434;13.584;4.617;6.195;5.653;10.436
1493286439;13.578;4.615;6.189;5.649;10.456
1493286444;13.716;4.672;6.189;5.646;10.461
1493286449;13.599;4.620;6.196;5.645;10.609
1493286454;13.598;4.622;6.197;5.650;10.483
1493286459;13.720;4.672;6.197;5.649;10.462
1493286464;13.576;4.673;6.190;5.646;10.599
1493286469;13.570;4.615;6.186;5.655;10.423
1493286474;13.595;4.620;6.181;5.652;10.472
1493286479;13.720;4.673;6.190;5.650;10.463
1493286484;13.600;4.613;6.194;5.643;10.604
1493286489;13.598;4.621;6.178;5.651;10.470
1493286494;13.720;4.628;6.198;5.653;10.477
1493286499;13.569;4.658;6.199;5.643;10.575
1493286504;13.596;4.619;6.187;5.652;10.437
1493286509;13.599;4.621;6.178;5.653;10.477
1493286514;13.720;4.670;6.188;5.655;10.462
1493286519;13.599;4.612;6.192;5.642;10.605
1493286524;13.598;4.619;6.189;5.646;10.469
1493286530;13.719;4.618;6.183;5.651;10.406
1493286535;13.615;4.671;6.192;5.644;10.599
1493286540;13.599;4.621;6.179;5.651;10.433
1493286545;13.598;4.620;6.179;5.649;10.474
1493286550;13.719;4.669;6.190;5.650;10.465
1493286555;13.599;4.611;6.192;5.642;10.606
1493286560;13.598;4.620;6.180;5.653;10.472
1493286565;13.703;4.613;6.194;5.649;10.473
1493286570;13.641;4.669;6.190;5.639;10.607
1493286575;13.599;4.621;6.197;5.649;10.482
1493286580;13.598;4.619;6.183;5.646;10.468
1493286585;13.719;4.670;6.190;5.650;10.472
1493286590;13.599;4.611;6.186;5.644;10.598
1493286595;13.583;4.614;6.198;5.651;10.467
1493286600;13.716;4.616;6.189;5.650;10.465
1493286605;13.687;4.669;6.189;5.642;10.595
1493286610;13.599;4.620;6.193;5.652;10.526
1493286615;13.598;4.618;6.188;5.649;10.477
1493286620;13.719;4.670;6.181;5.649;10.470
1493286625;13.550;4.604;6.196;5.644;10.572
1493286630;13.596;4.620;6.182;5.653;10.450
1493286635;13.614;4.619;6.198;5.653;10.475
1493286641;13.719;4.670;6.191;5.641;10.583
1493286646;13.599;4.618;6.178;5.647;10.594
1493286651;13.598;4.619;6.202;5.649;10.470
1493286656;13.719;4.667;6.195;5.658;10.443
1493286661;13.574;4.623;6.189;5.643;10.593
1493286666;13.598;4.619;6.193;5.646;10.430
1493286671;13.597;4.618;6.183;5.646;10.467
1493286676;13.719;4.670;6.190;5.640;10.448
1493286681;13.586;4.618;6.197;5.647;10.608
1493286686;13.598;4.620;6.189;5.651;10.438
1493286691;13.706;4.670;6.186;5.652;10.478
1493286696;13.576;4.668;6.189;5.641;10.609
1493286701;13.598;4.619;6.196;5.647;10.441
1493286706;13.596;4.618;6.190;5.646;10.465
1493286711;13.719;4.670;6.190;5.636;10.475
1493286716;13.596;4.617;6.179;5.638;10.596
1493286721;13.583;4.615;6.187;5.650;10.477
1493286726;13.718;4.666;6.186;5.651;10.474
1493286731;13.575;4.670;6.191;5.642;10.610
1493286736;13.598;4.618;6.183;5.646;10.434
1493286741;13.597;4.619;6.192;5.647;10.477
1493286746;13.719;4.670;6.188;5.637;10.464
1493286751;13.585;4.611;6.192;5.641;10.602
1493286757;13.595;4.618;6.202;5.650;10.465
1493286762;13.718;4.666;6.194;5.651;10.465
1493286767;13.575;4.670;6.188;5.643;10.603
1493286772;13.598;4.619;6.181;5.651;10.436
1493286777;13.596;4.619;6.196;5.650;10.463
1493286782;13.700;4.663;6.201;5.648;10.439
1493286787;13.595;4.612;6.180;5.637;10.600
1493286792;13.597;4.619;6.187;5.649;10.468
1493286797;13.718;4.615;6.178;5.647;10.473
1493286802;13.619;4.669;6.186;5.639;10.609
1493286807;13.597;4.619;6.187;5.648;10.525
1493286812;13.579;4.610;6.182;5.653;10.461
1493286817;13.715;4.669;6.187;5.650;10.474
1493286822;13.598;4.609;6.189;5.640;10.603
1493286827;13.597;4.619;6.183;5.649;10.474
1493286832;13.718;4.619;6.197;5.648;10.475
1493286837;13.713;4.669;6.189;5.642;10.596
1493286842;13.597;4.615;6.216;5.653;10.469
1493286847;13.594;4.616;6.197;5.649;10.464
1493286852;13.718;4.668;6.190;5.650;10.471
1493286857;13.598;4.608;6.197;5.639;10.608
1493286862;13.597;4.617;6.184;5.645;10.470
1493286867;13.718;4.618;6.182;5.649;10.478
1493286873;13.718;4.667;6.189;5.639;10.544
1493286878;13.585;4.616;6.189;5.648;10.552
1493286883;13.596;4.616;6.181;5.648;10.477
1493286888;13.718;4.667;6.186;5.646;10.478
1493286893;13.590;4.605;6.193;5.637;10.600
1493286898;13.597;4.617;6.177;5.648;10.474
1493286903;13.596;4.616;6.179;5.644;10.479
1493286908;13.704;4.661;6.185;5.639;10.479
1493286913;13.596;4.614;6.195;5.641;10.608
1493286918;13.596;4.617;6.192;5.647;10.466
1493286923;13.718;4.614;6.189;5.643;10.464
1493286928;13.618;4.668;6.188;5.638;10.599
1493286933;13.597;4.617;6.184;5.650;10.445
1493286938;13.581;4.611;6.183;5.647;10.467
1493286943;13.714;4.667;6.189;5.647;10.470
1493286948;13.597;4.609;6.188;5.639;10.614
1493286953;13.596;4.618;6.192;5.644;10.464
1493286958;13.717;4.617;6.187;5.645;10.477
1493286963;13.599;4.668;6.188;5.637;10.605
1493286968;13.583;4.611;6.187;5.645;10.413
1493286973;13.593;4.616;6.183;5.648;10.468
1493286978;13.717;4.670;6.192;5.651;10.468
1493286983;13.596;4.609;6.200;5.640;10.607
1493286989;13.596;4.618;6.188;5.645;10.473
1493286994;13.717;4.617;6.190;5.642;10.465
1493286999;13.642;4.659;6.196;5.638;10.582
1493287004;13.594;4.616;6.197;5.644;10.603
1493287009;13.596;4.618;6.199;5.645;10.471
1493287014;13.717;4.669;6.187;5.645;10.463
1493287019;13.588;4.608;6.190;5.639;10.603
1493287024;13.596;4.619;6.185;5.648;10.461
1493287029;13.632;4.616;6.200;5.651;10.437
1493287034;13.714;4.667;6.189;5.638;10.540
1493287039;13.579;4.612;6.189;5.648;10.519
1493287044;13.593;4.617;6.195;5.646;10.475
1493287049;13.716;4.668;6.188;5.642;10.478
1493287054;13.587;4.609;6.190;5.638;10.602
1493287059;13.596;4.618;6.187;5.643;10.466
1493287064;13.669;4.618;6.193;5.642;10.478
1493287069;13.715;4.659;6.211;5.640;10.584
1493287074;13.594;4.616;6.185;5.647;10.573
1493287079;13.596;4.619;6.195;5.646;10.473
1493287084;13.716;4.669;6.187;5.642;10.480
1493287089;13.595;4.609;6.188;5.637;10.602
1493287094;13.596;4.617;6.190;5.641;10.452
1493287100;13.652;4.621;6.196;5.659;10.479
1493287105;13.714;4.667;6.191;5.634;10.600
1493287110;13.596;4.620;6.188;5.646;10.601
1493287115;13.596;4.619;6.179;5.642;10.480
1493287120;13.716;4.670;6.182;5.640;10.475
1493287125;13.573;4.609;6.188;5.631;10.614
1493287130;13.596;4.621;6.197;5.644;10.474
1493287135;13.571;4.618;6.189;5.641;10.477
1493287140;13.716;4.671;6.188;5.633;10.472
1493287145;13.596;4.621;6.180;5.643;10.598
1493287150;13.596;4.620;6.186;5.642;10.473
1493287155;13.716;4.670;6.192;5.641;10.471
1493287160;13.573;4.667;6.191;5.633;10.609
1493287165;13.581;4.617;6.190;5.643;10.432
1493287170;13.592;4.619;6.196;5.639;10.467
1493287175;13.717;4.670;6.187;5.635;10.477
1493287180;13.596;4.614;6.191;5.635;10.611
1493287185;13.596;4.620;6.183;5.641;10.477
1493287190;13.716;4.619;6.203;5.638;10.470
1493287195;13.577;4.665;6.206;5.632;10.606
1493287201;13.593;4.620;6.182;5.644;10.442
