1493315229;13.546;4.625;6.207;5.645;10.576
1493315234;13.671;4.675;6.208;5.644;10.572
1493315239;13.523;4.636;6.202;5.637;10.724
1493315244;13.547;4.626;6.208;5.643;10.558
1493315249;13.540;4.625;6.202;5.647;10.571
1493315255;13.668;4.678;6.201;5.638;10.564
1493315260;13.547;4.628;6.213;5.650;10.730
1493315265;13.547;4.628;6.208;5.645;10.573
1493315270;13.671;4.679;6.210;5.643;10.577
1493315275;13.523;4.637;6.203;5.636;10.730
1493315280;13.539;4.624;6.205;5.642;10.543
1493315285;13.542;4.627;6.204;5.643;10.575
1493315290;13.646;4.666;6.203;5.636;10.549
1493315295;13.544;4.630;6.203;5.648;10.730
1493315300;13.546;4.630;6.205;5.646;10.581
1493315305;13.671;4.681;6.196;5.644;10.576
1493315310;13.530;4.620;6.199;5.633;10.725
1493315315;13.546;4.630;6.203;5.643;10.558
1493315320;13.573;4.620;6.214;5.645;10.558
1493315325;13.668;4.678;6.203;5.633;10.637
1493315330;13.547;4.630;6.205;5.644;10.698
1493315335;13.546;4.630;6.208;5.643;10.570
1493315340;13.671;4.681;6.195;5.645;10.581
1493315345;13.537;4.620;6.210;5.635;10.729
1493315350;13.547;4.631;6.210;5.654;10.556
1493315355;13.668;4.629;6.205;5.646;10.565
1493315360;13.673;4.681;6.212;5.638;10.730
1493315365;13.547;4.631;6.204;5.646;10.646
1493315371;13.546;4.631;6.206;5.642;10.572
1493315376;13.671;4.681;6.195;5.640;10.572
1493315381;13.545;4.621;6.201;5.632;10.723
1493315386;13.532;4.625;6.208;5.640;10.575
1493315391;13.665;4.632;6.206;5.643;10.582
1493315396;13.671;4.683;6.211;5.636;10.730
1493315401;13.547;4.632;6.207;5.645;10.690
1493315406;13.546;4.632;6.202;5.643;10.571
1493315411;13.671;4.681;6.209;5.640;10.583
1493315416;13.532;4.616;6.212;5.630;10.726
1493315421;13.544;4.631;6.207;5.641;10.581
1493315426;13.671;4.632;6.207;5.645;10.581
1493315431;13.605;4.682;6.206;5.635;10.729
1493315436;13.547;4.632;6.208;5.646;10.583
1493315441;13.546;4.633;6.205;5.643;10.585
1493315446;13.653;4.677;6.211;5.643;10.546
1493315451;13.544;4.622;6.208;5.635;10.732
1493315456;13.547;4.633;6.208;5.640;10.570
1493315461;13.672;4.631;6.207;5.640;10.568
1493315466;13.523;4.683;6.214;5.634;10.734
1493315471;13.547;4.633;6.205;5.641;10.547
1493315476;13.516;4.628;6.217;5.647;10.560
1493315481;13.669;4.684;6.212;5.635;10.578
1493315487;13.547;4.629;6.211;5.634;10.729
1493315492;13.547;4.635;6.204;5.643;10.572
1493315497;13.672;4.639;6.204;5.641;10.567
1493315502;13.523;4.685;6.201;5.636;10.732
1493315507;13.547;4.630;6.216;5.647;10.511
1493315512;13.543;4.633;6.203;5.641;10.569
1493315517;13.672;4.685;6.207;5.640;10.566
1493315522;13.547;4.626;6.203;5.633;10.729
1493315527;13.547;4.635;6.207;5.641;10.570
1493315532;13.672;4.658;6.204;5.641;10.575
1493315537;13.523;4.684;6.213;5.638;10.694
1493315542;13.538;4.633;6.206;5.640;10.536
1493315547;13.546;4.635;6.205;5.641;10.573
1493315552;13.672;4.685;6.202;5.635;10.574
1493315557;13.548;4.632;6.211;5.638;10.732
1493315562;13.547;4.635;6.208;5.647;10.573
1493315567;13.672;4.661;6.207;5.639;10.573
1493315572;13.511;4.679;6.215;5.636;10.726
1493315577;13.545;4.634;6.207;5.647;10.542
1493315582;13.547;4.634;6.206;5.648;10.567
1493315587;13.672;4.687;6.211;5.642;10.567
1493315592;13.548;4.629;6.202;5.635;10.725
1493315597;13.548;4.633;6.204;5.642;10.581
1493315603;13.659;4.646;6.205;5.646;10.567
1493315608;13.520;4.685;6.201;5.632;10.726
1493315613;13.548;4.637;6.207;5.645;10.548
1493315618;13.547;4.636;6.206;5.646;10.573
1493315623;13.672;4.686;6.208;5.642;10.574
1493315628;13.548;4.625;6.209;5.631;10.725
1493315633;13.532;4.628;6.196;5.642;10.559
1493315638;13.669;4.633;6.206;5.645;10.571
1493315643;13.628;4.684;6.202;5.635;10.726
1493315648;13.548;4.634;6.207;5.647;10.544
1493315653;13.547;4.635;6.204;5.645;10.571
1493315658;13.672;4.685;6.209;5.648;10.568
1493315663;13.513;4.621;6.213;5.637;10.713
1493315668;13.544;4.633;6.207;5.646;10.570
1493315673;13.672;4.633;6.207;5.646;10.570
1493315678;13.523;4.684;6.206;5.633;10.726
1493315683;13.548;4.635;6.206;5.645;10.547
1493315688;13.547;4.635;6.206;5.645;10.572
1493315693;13.670;4.680;6.246;5.636;10.560
1493315698;13.545;4.628;6.207;5.630;10.727
1493315703;13.548;4.633;6.208;5.638;10.581
1493315708;13.672;4.633;6.206;5.641;10.581
1493315713;13.613;4.684;6.204;5.632;10.731
1493315718;13.548;4.634;6.207;5.643;10.550
1493315724;13.547;4.633;6.207;5.658;10.547
1493315729;13.670;4.684;6.206;5.645;10.579
1493315734;13.548;4.624;6.209;5.636;10.726
1493315739;13.547;4.635;6.206;5.645;10.579
1493315744;13.672;4.634;6.208;5.643;10.571
1493315749;13.563;4.685;6.202;5.634;10.731
1493315754;13.548;4.634;6.209;5.642;10.528
1493315759;13.531;4.629;6.207;5.637;10.570
1493315764;13.672;4.684;6.208;5.642;10.571
1493315769;13.548;4.625;6.211;5.629;10.734
1493315774;13.548;4.635;6.206;5.639;10.581
1493315779;13.672;4.643;6.206;5.642;10.582
1493315784;13.524;4.686;6.214;5.633;10.731
1493315789;13.541;4.632;6.207;5.642;10.545
1493315794;13.544;4.634;6.208;5.638;10.575
1493315799;13.672;4.685;6.209;5.641;10.578
1493315804;13.548;4.624;6.209;5.628;10.727
1493315809;13.547;4.633;6.207;5.635;10.571
1493315814;13.672;4.632;6.207;5.638;10.578
1493315819;13.558;4.682;6.215;5.631;10.724
1493315824;13.545;4.632;6.207;5.640;10.580
1493315829;13.547;4.634;6.207;5.639;10.580
1493315834;13.672;4.685;6.206;5.645;10.581
1493315840;13.548;4.623;6.204;5.632;10.730
1493315845;13.548;4.633;6.206;5.640;10.572
1493315850;13.647;4.622;6.224;5.641;10.539
1493315855;13.618;4.682;6.215;5.632;10.725
1493315860;13.548;4.633;6.205;5.641;10.540
1493315865;13.547;4.634;6.206;5.642;10.573
1493315870;13.673;4.685;6.204;5.640;10.578
1493315875;13.548;4.623;6.212;5.628;10.734
1493315880;13.544;4.627;6.216;5.642;10.567
1493315885;13.669;4.633;6.209;5.642;10.569
1493315890;13.505;4.676;6.252;5.634;10.692
1493315895;13.545;4.632;6.206;5.638;10.538
1493315900;13.547;4.634;6.206;5.637;10.582
1493315905;13.673;4.686;6.205;5.634;10.580
1493315910;13.548;4.629;6.201;5.627;10.727
1493315915;13.547;4.635;6.207;5.637;10.578
1493315920;13.672;4.648;6.207;5.640;10.526
1493315925;13.520;4.685;6.199;5.630;10.723
1493315930;13.548;4.635;6.209;5.635;10.542
1493315935;13.546;4.637;6.208;5.641;10.568
1493315940;13.673;4.687;6.207;5.632;10.569
1493315945;13.548;4.629;6.206;5.626;10.734
1493315950;13.548;4.637;6.206;5.639;10.574
1493315956;13.665;4.652;6.203;5.636;10.573
1493315961;13.524;4.687;6.201;5.630;10.727
1493315966;13.548;4.637;6.208;5.638;10.534
1493315971;13.547;4.637;6.206;5.636;10.572
1493315976;13.673;4.688;6.201;5.632;10.573
1493315981;13.549;4.632;6.205;5.624;10.735
1493315986;13.543;4.637;6.206;5.638;10.566
1493315991;13.670;4.675;6.204;5.634;10.570
1493315996;13.524;4.689;6.200;5.627;10.724
1493316001;13.548;4.637;6.205;5.634;10.537
