1493282827;13.605;4.658;6.185;5.651;10.577
1493282832;13.600;4.605;6.188;5.664;10.391
1493282837;13.610;4.608;6.178;5.659;10.438
1493282842;13.733;4.660;6.180;5.663;10.444
1493282847;13.614;4.599;6.187;5.650;10.572
1493282852;13.614;4.611;6.190;5.662;10.444
1493282857;13.708;4.609;6.179;5.661;10.431
1493282862;13.710;4.652;6.193;5.650;10.558
1493282867;13.611;4.608;6.185;5.661;10.574
1493282872;13.613;4.609;6.190;5.656;10.428
1493282878;13.733;4.659;6.183;5.656;10.444
1493282883;13.592;4.599;6.183;5.652;10.574
1493282888;13.614;4.609;6.194;5.659;10.426
1493282893;13.612;4.600;6.189;5.658;10.441
1493282898;13.730;4.657;6.185;5.651;10.435
1493282903;13.614;4.610;6.176;5.665;10.581
1493282908;13.613;4.608;6.193;5.659;10.443
1493282913;13.733;4.657;6.174;5.655;10.442
1493282918;13.592;4.614;6.183;5.647;10.577
1493282923;13.614;4.607;6.182;5.667;10.398
1493282928;13.606;4.606;6.190;5.662;10.430
1493282933;13.733;4.657;6.186;5.653;10.435
1493282938;13.614;4.607;6.194;5.656;10.579
1493282943;13.613;4.607;6.176;5.660;10.442
1493282948;13.733;4.615;6.185;5.660;10.439
1493282953;13.616;4.657;6.189;5.651;10.550
1493282958;13.603;4.605;6.174;5.659;10.500
1493282963;13.612;4.608;6.191;5.661;10.443
1493282968;13.733;4.657;6.187;5.660;10.438
1493282973;13.612;4.597;6.192;5.653;10.581
1493282978;13.613;4.607;6.194;5.660;10.429
1493282983;13.685;4.607;6.178;5.665;10.435
1493282988;13.720;4.651;6.196;5.654;10.489
1493282994;13.611;4.606;6.180;5.659;10.561
1493282999;13.613;4.607;6.181;5.660;10.430
1493283004;13.732;4.659;6.179;5.661;10.443
1493283009;13.606;4.599;6.185;5.655;10.572
1493283014;13.613;4.608;6.178;5.663;10.436
1493283019;13.661;4.602;6.184;5.663;10.429
1493283024;13.729;4.657;6.184;5.652;10.581
1493283029;13.613;4.609;6.186;5.666;10.583
1493283034;13.613;4.608;6.185;5.662;10.446
1493283039;13.733;4.658;6.185;5.662;10.432
1493283044;13.592;4.601;6.189;5.652;10.577
1493283049;13.599;4.602;6.183;5.664;10.407
1493283054;13.608;4.607;6.184;5.663;10.435
1493283059;13.732;4.657;6.184;5.652;10.404
1493283064;13.613;4.607;6.187;5.659;10.576
1493283069;13.613;4.607;6.183;5.662;10.436
1493283074;13.732;4.659;6.175;5.661;10.434
1493283079;13.582;4.633;6.194;5.653;10.547
1493283084;13.610;4.605;6.194;5.659;10.409
1493283089;13.612;4.608;6.188;5.658;10.438
1493283094;13.732;4.659;6.185;5.652;10.428
1493283099;13.613;4.606;6.176;5.649;10.579
1493283104;13.612;4.609;6.178;5.662;10.436
1493283110;13.732;4.646;6.190;5.664;10.418
1493283115;13.588;4.656;6.186;5.656;10.575
1493283120;13.613;4.607;6.178;5.656;10.409
1493283125;13.612;4.608;6.181;5.659;10.435
1493283130;13.732;4.657;6.182;5.652;10.442
1493283135;13.613;4.601;6.179;5.650;10.582
1493283140;13.612;4.608;6.175;5.671;10.419
1493283145;13.729;4.604;6.193;5.660;10.430
1493283150;13.619;4.659;6.189;5.654;10.574
1493283155;13.613;4.607;6.187;5.664;10.477
1493283160;13.576;4.583;6.189;5.684;10.419
1493283165;13.729;4.656;6.195;5.675;10.412
1493283170;13.610;4.597;6.196;5.652;10.546
1493283175;13.599;4.607;6.176;5.661;10.429
1493283180;13.729;4.607;6.182;5.661;10.448
1493283185;13.732;4.657;6.183;5.650;10.586
1493283190;13.613;4.607;6.174;5.658;10.481
1493283195;13.612;4.607;6.191;5.656;10.432
1493283200;13.732;4.659;6.187;5.660;10.441
1493283205;13.605;4.596;6.186;5.653;10.578
1493283210;13.612;4.607;6.187;5.659;10.431
1493283215;13.679;4.606;6.181;5.656;10.450
1493283220;13.732;4.658;6.183;5.653;10.551
1493283225;13.613;4.607;6.177;5.660;10.579
1493283231;13.612;4.607;6.184;5.656;10.435
1493283236;13.724;4.656;6.186;5.655;10.440
1493283241;13.591;4.598;6.189;5.650;10.569
1493283246;13.612;4.609;6.175;5.661;10.425
1493283251;13.611;4.608;6.178;5.660;10.446
1493283256;13.732;4.658;6.189;5.651;10.445
1493283261;13.612;4.607;6.189;5.644;10.583
1493283266;13.589;4.599;6.189;5.658;10.432
1493283271;13.728;4.626;6.181;5.655;10.442
1493283276;13.590;4.657;6.181;5.650;10.582
1493283281;13.612;4.607;6.176;5.659;10.415
1493283286;13.611;4.607;6.174;5.656;10.434
1493283291;13.732;4.659;6.182;5.656;10.444
1493283296;13.609;4.593;6.195;5.655;10.552
1493283301;13.609;4.605;6.187;5.660;10.432
1493283306;13.732;4.611;6.190;5.660;10.434
1493283311;13.590;4.658;6.188;5.653;10.578
1493283316;13.612;4.608;6.176;5.660;10.410
1493283321;13.611;4.608;6.180;5.658;10.439
1493283326;13.732;4.658;6.180;5.661;10.379
1493283331;13.609;4.597;6.187;5.650;10.573
1493283336;13.611;4.608;6.189;5.660;10.436
1493283341;13.732;4.608;6.191;5.661;10.443
1493283347;13.707;4.658;6.189;5.654;10.575
1493283352;13.612;4.608;6.181;5.661;10.408
1493283357;13.611;4.606;6.173;5.658;10.436
1493283362;13.719;4.651;6.177;5.657;10.447
1493283367;13.603;4.598;6.188;5.651;10.585
1493283372;13.612;4.608;6.184;5.659;10.417
1493283377;13.641;4.608;6.189;5.663;10.435
1493283382;13.732;4.658;6.188;5.655;10.568
1493283387;13.612;4.606;6.187;5.667;10.583
1493283392;13.597;4.602;6.186;5.662;10.438
1493283397;13.728;4.659;6.190;5.663;10.432
1493283402;13.590;4.618;6.188;5.654;10.578
1493283407;13.612;4.607;6.176;5.662;10.429
1493283412;13.611;4.606;6.183;5.660;10.444
1493283417;13.732;4.657;6.183;5.653;10.419
1493283422;13.603;4.604;6.176;5.662;10.568
1493283427;13.609;4.607;6.186;5.662;10.438
1493283432;13.709;4.650;6.186;5.662;10.431
1493283437;13.587;4.657;6.187;5.655;10.581
1493283442;13.612;4.607;6.179;5.659;10.413
1493283447;13.611;4.606;6.193;5.659;10.444
1493283452;13.731;4.657;6.188;5.656;10.443
1493283457;13.612;4.602;6.194;5.656;10.586
1493283463;13.600;4.597;6.183;5.664;10.427
1493283468;13.728;4.612;6.184;5.663;10.433
1493283473;13.589;4.657;6.181;5.652;10.582
1493283478;13.612;4.608;6.177;5.663;10.410
1493283483;13.611;4.606;6.183;5.661;10.433
1493283488;13.731;4.657;6.185;5.662;10.435
1493283493;13.612;4.596;6.240;5.656;10.551
1493283498;13.609;4.607;6.186;5.663;10.441
1493283503;13.730;4.609;6.183;5.662;10.435
1493283508;13.731;4.659;6.181;5.655;10.584
1493283513;13.612;4.608;6.185;5.659;10.581
1493283518;13.611;4.609;6.191;5.660;10.434
1493283523;13.731;4.658;6.177;5.667;10.413
1493283528;13.596;4.598;6.186;5.651;10.585
1493283533;13.611;4.608;6.180;5.659;10.435
1493283539;13.631;4.609;6.181;5.660;10.441
1493283544;13.730;4.659;6.181;5.651;10.534
1493283549;13.612;4.611;6.185;5.664;10.575
1493283554;13.611;4.610;6.185;5.663;10.412
1493283559;13.716;4.657;6.190;5.658;10.441
1493283564;13.589;4.625;6.190;5.649;10.585
1493283569;13.612;4.609;6.181;5.660;10.410
1493283574;13.610;4.610;6.189;5.659;10.437
1493283579;13.731;4.659;6.182;5.651;10.436
1493283584;13.612;4.610;6.191;5.653;10.574
1493283589;13.598;4.602;6.191;5.656;10.439
1493283594;13.728;4.658;6.181;5.655;10.450
1493283599;13.589;4.659;6.183;5.648;10.577
