1493300829;13.663;4.683;6.199;5.623;10.597
1493300834;13.538;4.622;6.202;5.612;10.767
1493300839;13.538;4.631;6.201;5.618;10.612
1493300844;13.663;4.631;6.201;5.622;10.597
1493300849;13.593;4.683;6.198;5.613;10.766
1493300855;13.524;4.626;6.194;5.623;10.563
1493300860;13.536;4.631;6.202;5.638;10.576
1493300865;13.650;4.676;6.201;5.627;10.573
1493300870;13.535;4.621;6.208;5.614;10.763
1493300875;13.537;4.633;6.201;5.623;10.600
1493300880;13.663;4.636;6.201;5.621;10.596
1493300885;13.513;4.682;6.206;5.614;10.754
1493300890;13.538;4.631;6.200;5.618;10.570
1493300895;13.517;4.623;6.190;5.625;10.565
1493300900;13.660;4.682;6.195;5.613;10.596
1493300905;13.538;4.628;6.198;5.612;10.752
1493300910;13.537;4.631;6.200;5.619;10.604
1493300915;13.663;4.644;6.199;5.619;10.590
1493300920;13.513;4.682;6.200;5.609;10.761
1493300925;13.506;4.625;6.199;5.626;10.518
1493300930;13.533;4.630;6.201;5.624;10.596
1493300935;13.663;4.680;6.203;5.612;10.601
1493300940;13.538;4.626;6.197;5.610;10.765
1493300945;13.537;4.630;6.198;5.620;10.589
1493300950;13.662;4.648;6.199;5.621;10.595
1493300955;13.500;4.674;6.196;5.621;10.729
1493300960;13.529;4.630;6.200;5.624;10.558
1493300966;13.537;4.630;6.199;5.622;10.593
1493300971;13.662;4.682;6.194;5.611;10.591
1493300976;13.537;4.630;6.202;5.618;10.760
1493300981;13.537;4.631;6.197;5.620;10.594
1493300986;13.662;4.681;6.200;5.633;10.576
1493300991;13.510;4.661;6.203;5.615;10.751
1493300996;13.537;4.630;6.199;5.622;10.565
1493301001;13.536;4.630;6.200;5.623;10.597
1493301006;13.663;4.682;6.207;5.616;10.582
1493301011;13.538;4.631;6.197;5.630;10.758
1493301016;13.537;4.629;6.202;5.622;10.602
1493301021;13.647;4.676;6.202;5.624;10.600
1493301026;13.511;4.621;6.201;5.618;10.760
1493301031;13.537;4.630;6.200;5.625;10.606
1493301036;13.560;4.630;6.201;5.627;10.594
1493301041;13.662;4.680;6.197;5.616;10.753
1493301046;13.537;4.629;6.195;5.625;10.775
1493301051;13.523;4.624;6.198;5.623;10.594
1493301056;13.660;4.679;6.191;5.623;10.597
1493301061;13.536;4.621;6.209;5.619;10.752
1493301066;13.537;4.630;6.200;5.626;10.595
1493301071;13.663;4.630;6.195;5.625;10.597
1493301076;13.579;4.680;6.202;5.616;10.761
1493301082;13.520;4.624;6.203;5.628;10.621
1493301087;13.534;4.630;6.202;5.627;10.593
1493301092;13.662;4.681;6.197;5.628;10.592
1493301097;13.537;4.620;6.207;5.615;10.760
1493301102;13.537;4.631;6.202;5.627;10.601
1493301107;13.663;4.627;6.201;5.622;10.602
1493301112;13.496;4.672;6.208;5.617;10.725
1493301117;13.534;4.630;6.198;5.627;10.537
1493301122;13.536;4.630;6.200;5.622;10.604
1493301127;13.662;4.681;6.200;5.621;10.592
1493301132;13.537;4.625;6.204;5.617;10.760
1493301137;13.537;4.630;6.199;5.623;10.595
1493301142;13.663;4.662;6.197;5.634;10.548
1493301147;13.510;4.680;6.203;5.620;10.743
1493301152;13.537;4.631;6.205;5.625;10.562
1493301157;13.536;4.631;6.200;5.626;10.599
1493301162;13.663;4.682;6.197;5.614;10.587
1493301167;13.537;4.631;6.202;5.616;10.754
1493301172;13.537;4.631;6.202;5.626;10.551
1493301177;13.647;4.677;6.197;5.626;10.583
1493301182;13.513;4.655;6.208;5.616;10.744
1493301188;13.537;4.631;6.201;5.624;10.565
1493301193;13.534;4.632;6.200;5.624;10.602
1493301198;13.663;4.683;6.206;5.617;10.664
1493301203;13.537;4.633;6.192;5.627;10.750
1493301208;13.521;4.628;6.198;5.628;10.591
1493301213;13.660;4.683;6.207;5.626;10.586
1493301218;13.527;4.623;6.200;5.620;10.751
1493301223;13.537;4.632;6.203;5.626;10.596
1493301228;13.663;4.632;6.201;5.621;10.588
1493301233;13.632;4.684;6.205;5.615;10.750
1493301238;13.516;4.627;6.213;5.627;10.531
1493301243;13.533;4.632;6.203;5.626;10.590
1493301248;13.662;4.683;6.211;5.623;10.584
1493301253;13.513;4.640;6.198;5.617;10.753
1493301258;13.536;4.634;6.203;5.627;10.555
1493301263;13.535;4.633;6.202;5.622;10.586
1493301268;13.663;4.682;6.310;5.615;10.654
1493301273;13.534;4.634;6.201;5.633;10.746
1493301278;13.536;4.635;6.201;5.625;10.592
1493301283;13.662;4.684;6.207;5.622;10.594
1493301288;13.513;4.624;6.204;5.616;10.755
1493301293;13.536;4.635;6.201;5.625;10.559
1493301299;13.540;4.633;6.201;5.622;10.538
1493301304;13.649;4.684;6.196;5.615;10.728
1493301309;13.537;4.632;6.195;5.623;10.757
1493301314;13.536;4.634;6.203;5.623;10.595
1493301319;13.662;4.686;6.197;5.624;10.594
1493301324;13.528;4.625;6.205;5.617;10.744
1493301329;13.536;4.633;6.201;5.623;10.599
1493301334;13.628;4.628;6.196;5.625;10.595
1493301339;13.661;4.686;6.206;5.615;10.757
1493301344;13.537;4.635;6.203;5.625;10.713
1493301349;13.536;4.635;6.196;5.621;10.591
1493301354;13.663;4.685;6.192;5.617;10.594
1493301359;13.534;4.625;6.199;5.612;10.755
1493301364;13.521;4.631;6.204;5.621;10.592
1493301369;13.590;4.634;6.202;5.619;10.596
1493301374;13.662;4.685;6.209;5.608;10.735
1493301379;13.537;4.635;6.208;5.621;10.749
1493301384;13.536;4.637;6.201;5.623;10.594
1493301389;13.662;4.687;6.203;5.619;10.589
1493301394;13.504;4.621;6.200;5.616;10.732
1493301399;13.533;4.636;6.204;5.623;10.585
1493301404;13.585;4.636;6.202;5.624;10.600
1493301410;13.662;4.687;6.204;5.612;10.752
1493301415;13.536;4.637;6.200;5.620;10.757
1493301420;13.535;4.639;6.201;5.622;10.600
1493301425;13.626;4.683;6.207;5.623;10.572
1493301430;13.534;4.626;6.201;5.612;10.745
1493301435;13.536;4.639;6.198;5.618;10.595
1493301440;13.662;4.640;6.202;5.625;10.597
1493301445;13.566;4.691;6.201;5.615;10.757
1493301450;13.537;4.640;6.206;5.622;10.550
1493301455;13.536;4.636;6.220;5.622;10.566
1493301460;13.659;4.689;6.202;5.623;10.587
1493301465;13.496;4.626;6.212;5.619;10.726
1493301470;13.533;4.639;6.199;5.623;10.596
1493301475;13.662;4.637;6.200;5.620;10.594
1493301480;13.526;4.690;6.200;5.616;10.740
1493301485;13.536;4.639;6.201;5.628;10.550
1493301490;13.535;4.638;6.200;5.625;10.592
1493301495;13.647;4.679;6.205;5.619;10.572
1493301500;13.534;4.629;6.201;5.614;10.743
1493301505;13.536;4.638;6.200;5.624;10.590
1493301510;13.662;4.663;6.201;5.623;10.593
1493301515;13.512;4.687;6.199;5.611;10.751
1493301520;13.536;4.637;6.201;5.619;10.557
1493301526;13.519;4.625;6.197;5.626;10.554
1493301531;13.659;4.686;6.206;5.615;10.590
1493301536;13.537;4.637;6.203;5.615;10.752
1493301541;13.536;4.637;6.200;5.626;10.588
1493301546;13.662;4.688;6.200;5.626;10.591
1493301551;13.513;4.643;6.199;5.616;10.747
1493301556;13.536;4.633;6.207;5.632;10.542
1493301561;13.529;4.635;6.202;5.624;10.582
1493301566;13.662;4.685;6.204;5.614;10.561
1493301571;13.537;4.635;6.197;5.627;10.742
1493301576;13.536;4.636;6.202;5.625;10.586
1493301581;13.661;4.685;6.198;5.621;10.587
1493301586;13.513;4.624;6.205;5.618;10.687
1493301591;13.529;4.633;6.199;5.624;10.568
1493301596;13.543;4.631;6.201;5.620;10.590
1493301601;13.662;4.685;6.196;5.616;10.584
