1493261227;13.585;4.605;6.170;5.698;10.578
1493261232;13.621;4.616;6.182;5.703;10.422
1493261237;13.614;4.618;6.187;5.709;10.436
1493261242;13.739;4.666;6.185;5.699;10.437
1493261248;13.621;4.616;6.183;5.708;10.579
1493261253;13.621;4.616;6.179;5.708;10.433
1493261258;13.723;4.653;6.185;5.706;10.431
1493261263;13.598;4.666;6.175;5.700;10.586
1493261268;13.621;4.615;6.178;5.709;10.399
1493261273;13.621;4.614;6.171;5.707;10.433
1493261278;13.740;4.666;6.174;5.711;10.435
1493261283;13.621;4.607;6.185;5.702;10.581
1493261288;13.609;4.611;6.179;5.710;10.432
1493261293;13.737;4.614;6.174;5.707;10.428
1493261298;13.666;4.666;6.186;5.705;10.580
1493261303;13.621;4.615;6.178;5.709;10.551
1493261308;13.621;4.616;6.170;5.708;10.434
1493261313;13.740;4.668;6.177;5.712;10.433
1493261318;13.605;4.601;6.177;5.704;10.566
1493261323;13.619;4.614;6.175;5.705;10.434
1493261328;13.722;4.616;6.187;5.709;10.430
1493261333;13.739;4.667;6.178;5.704;10.479
1493261338;13.622;4.614;6.184;5.712;10.592
1493261343;13.621;4.614;6.185;5.706;10.431
1493261348;13.724;4.634;6.176;5.713;10.425
1493261353;13.606;4.664;6.177;5.703;10.577
1493261359;13.621;4.616;6.177;5.714;10.484
1493261364;13.621;4.615;6.172;5.712;10.439
1493261369;13.740;4.666;6.184;5.711;10.435
1493261374;13.622;4.606;6.185;5.702;10.583
1493261379;13.615;4.603;6.177;5.710;10.416
1493261384;13.687;4.614;6.176;5.707;10.432
1493261389;13.740;4.666;6.186;5.703;10.479
1493261394;13.621;4.616;6.177;5.714;10.596
1493261399;13.621;4.615;6.178;5.711;10.435
1493261404;13.740;4.665;6.170;5.708;10.437
1493261409;13.607;4.604;6.214;5.703;10.541
1493261414;13.619;4.614;6.179;5.707;10.420
1493261419;13.661;4.615;6.186;5.710;10.432
1493261424;13.740;4.667;6.178;5.706;10.546
1493261429;13.622;4.616;6.173;5.718;10.572
1493261434;13.621;4.615;6.188;5.711;10.431
1493261439;13.740;4.666;6.172;5.712;10.377
1493261444;13.587;4.644;6.184;5.699;10.584
1493261449;13.622;4.615;6.186;5.705;10.413
1493261454;13.621;4.615;6.181;5.711;10.434
1493261459;13.740;4.666;6.177;5.701;10.433
1493261464;13.622;4.611;6.173;5.702;10.570
1493261469;13.621;4.616;6.179;5.711;10.439
1493261475;13.724;4.625;6.174;5.710;10.429
1493261480;13.599;4.664;6.187;5.700;10.579
1493261485;13.622;4.615;6.183;5.712;10.404
1493261490;13.621;4.615;6.187;5.711;10.433
1493261495;13.740;4.668;6.185;5.715;10.429
1493261500;13.621;4.607;6.180;5.706;10.582
1493261505;13.609;4.611;6.184;5.712;10.430
1493261510;13.737;4.615;6.188;5.707;10.433
1493261515;13.740;4.666;6.192;5.703;10.581
1493261520;13.622;4.616;6.186;5.712;10.592
1493261525;13.621;4.616;6.171;5.709;10.439
1493261530;13.740;4.665;6.179;5.706;10.433
1493261535;13.585;4.609;6.180;5.700;10.549
1493261540;13.618;4.616;6.171;5.711;10.409
1493261545;13.620;4.616;6.188;5.711;10.433
1493261550;13.740;4.666;6.176;5.701;10.435
1493261555;13.622;4.615;6.171;5.702;10.590
1493261560;13.621;4.616;6.174;5.708;10.431
1493261565;13.725;4.652;6.181;5.711;10.408
1493261570;13.596;4.666;6.183;5.705;10.576
1493261575;13.622;4.616;6.169;5.710;10.410
1493261580;13.620;4.616;6.187;5.711;10.434
1493261585;13.740;4.665;6.181;5.706;10.432
1493261591;13.622;4.605;6.184;5.698;10.582
1493261596;13.622;4.613;6.202;5.713;10.401
1493261601;13.737;4.611;6.177;5.708;10.428
1493261606;13.651;4.665;6.186;5.703;10.581
1493261611;13.622;4.617;6.179;5.714;10.528
1493261616;13.621;4.617;6.173;5.711;10.436
1493261621;13.740;4.667;6.187;5.712;10.437
1493261626;13.622;4.607;6.185;5.705;10.523
1493261631;13.615;4.614;6.185;5.713;10.428
1493261636;13.727;4.615;6.187;5.711;10.433
1493261641;13.740;4.666;6.189;5.703;10.459
1493261646;13.622;4.615;6.180;5.713;10.588
1493261651;13.621;4.615;6.185;5.707;10.439
1493261656;13.740;4.666;6.179;5.712;10.429
1493261661;13.590;4.601;6.177;5.702;10.586
1493261666;13.622;4.615;6.182;5.707;10.407
1493261671;13.614;4.616;6.185;5.708;10.431
1493261676;13.740;4.666;6.187;5.704;10.458
1493261681;13.622;4.617;6.175;5.714;10.574
1493261686;13.621;4.615;6.176;5.708;10.431
1493261691;13.724;4.660;6.184;5.710;10.431
1493261696;13.597;4.660;6.184;5.707;10.589
1493261701;13.622;4.615;6.184;5.711;10.411
1493261707;13.619;4.616;6.171;5.710;10.430
1493261712;13.740;4.666;6.177;5.704;10.432
1493261717;13.622;4.616;6.185;5.698;10.588
1493261722;13.604;4.612;6.183;5.717;10.409
1493261727;13.737;4.652;6.188;5.709;10.433
1493261732;13.599;4.666;6.183;5.702;10.581
1493261737;13.620;4.618;6.175;5.712;10.414
1493261742;13.621;4.615;6.187;5.709;10.434
1493261747;13.739;4.666;6.184;5.707;10.436
1493261752;13.589;4.601;6.178;5.705;10.563
1493261757;13.619;4.615;6.170;5.710;10.433
1493261762;13.740;4.615;6.187;5.711;10.435
1493261767;13.740;4.667;6.181;5.704;10.574
1493261772;13.622;4.615;6.175;5.713;10.577
1493261777;13.621;4.617;6.172;5.715;10.434
1493261782;13.740;4.661;6.195;5.715;10.413
1493261787;13.601;4.605;6.186;5.704;10.584
1493261792;13.622;4.616;6.209;5.739;10.337
1493261797;13.607;4.610;6.176;5.712;10.425
1493261802;13.738;4.667;6.178;5.707;10.416
1493261807;13.622;4.615;6.185;5.707;10.570
1493261813;13.622;4.617;6.173;5.714;10.431
1493261818;13.740;4.665;6.176;5.709;10.436
1493261823;13.600;4.658;6.174;5.703;10.575
1493261828;13.607;4.610;6.187;5.713;10.397
1493261833;13.618;4.615;6.173;5.710;10.433
1493261838;13.740;4.666;6.185;5.702;10.434
1493261843;13.623;4.612;6.177;5.698;10.582
1493261848;13.622;4.616;6.183;5.713;10.429
1493261853;13.740;4.623;6.185;5.710;10.434
1493261858;13.618;4.658;6.191;5.704;10.551
1493261863;13.619;4.615;6.194;5.714;10.398
1493261868;13.621;4.614;6.187;5.709;10.434
1493261873;13.740;4.667;6.183;5.716;10.428
1493261878;13.622;4.606;6.186;5.702;10.579
1493261883;13.622;4.615;6.181;5.712;10.429
1493261888;13.722;4.609;6.184;5.714;10.411
1493261893;13.692;4.663;6.182;5.700;10.565
1493261898;13.622;4.617;6.172;5.715;10.475
1493261903;13.621;4.616;6.164;5.711;10.435
1493261908;13.740;4.666;6.177;5.709;10.433
1493261913;13.622;4.607;6.177;5.706;10.584
1493261918;13.616;4.600;6.176;5.713;10.397
1493261924;13.661;4.615;6.178;5.707;10.434
1493261929;13.740;4.667;6.181;5.701;10.421
1493261934;13.622;4.615;6.183;5.711;10.585
1493261939;13.621;4.616;6.173;5.709;10.431
1493261944;13.740;4.667;6.189;5.711;10.434
1493261949;13.600;4.662;6.298;5.703;10.540
1493261954;13.619;4.615;6.184;5.706;10.409
1493261959;13.620;4.618;6.190;5.711;10.436
1493261964;13.740;4.667;6.177;5.701;10.431
1493261969;13.622;4.612;6.186;5.700;10.572
1493261974;13.621;4.617;6.177;5.710;10.432
1493261979;13.740;4.613;6.177;5.729;10.411
1493261984;13.606;4.664;6.182;5.699;10.585
1493261989;13.622;4.617;6.181;5.714;10.461
1493261994;13.621;4.617;6.172;5.715;10.436
1493261999;13.740;4.665;6.186;5.711;10.431
