1493308027;13.661;4.689;6.212;5.610;10.687
1493308032;13.535;4.638;6.210;5.626;10.748
1493308037;13.515;4.636;6.203;5.625;10.578
1493308042;13.658;4.687;6.211;5.617;10.584
1493308047;13.511;4.686;6.206;5.609;10.754
1493308052;13.535;4.637;6.207;5.617;10.560
1493308057;13.534;4.639;6.209;5.619;10.598
1493308062;13.661;4.688;6.212;5.609;10.594
1493308067;13.535;4.638;6.207;5.621;10.729
1493308073;13.522;4.631;6.221;5.622;10.543
1493308078;13.644;4.683;6.211;5.624;10.568
1493308083;13.508;4.665;6.211;5.611;10.752
1493308088;13.535;4.637;6.204;5.622;10.560
1493308093;13.534;4.638;6.205;5.617;10.595
1493308098;13.657;4.689;6.200;5.610;10.579
1493308103;13.535;4.634;6.217;5.621;10.733
1493308108;13.506;4.633;6.202;5.620;10.578
1493308113;13.658;4.689;6.201;5.622;10.581
1493308118;13.530;4.629;6.202;5.608;10.752
1493308123;13.535;4.637;6.208;5.619;10.591
1493308128;13.660;4.637;6.208;5.620;10.588
1493308133;13.574;4.688;6.212;5.613;10.747
1493308138;13.518;4.628;6.211;5.627;10.544
1493308143;13.532;4.636;6.204;5.619;10.592
1493308148;13.661;4.688;6.208;5.620;10.592
1493308153;13.536;4.628;6.203;5.614;10.754
1493308158;13.530;4.637;6.207;5.623;10.596
1493308163;13.661;4.637;6.207;5.621;10.589
1493308168;13.540;4.678;6.204;5.616;10.728
1493308173;13.533;4.636;6.204;5.624;10.557
1493308179;13.534;4.635;6.206;5.621;10.592
1493308184;13.661;4.687;6.209;5.618;10.592
1493308189;13.536;4.628;6.207;5.612;10.745
1493308194;13.535;4.636;6.205;5.619;10.594
1493308199;13.661;4.641;6.216;5.622;10.556
1493308204;13.503;4.686;6.206;5.612;10.738
1493308209;13.535;4.635;6.204;5.617;10.565
1493308214;13.534;4.635;6.206;5.619;10.593
1493308219;13.661;4.686;6.212;5.612;10.590
1493308224;13.536;4.630;6.207;5.613;10.754
1493308229;13.535;4.635;6.202;5.630;10.553
1493308234;13.658;4.683;6.200;5.622;10.579
1493308239;13.512;4.666;6.200;5.611;10.749
1493308244;13.535;4.634;6.206;5.619;10.556
1493308249;13.534;4.634;6.208;5.618;10.596
1493308254;13.661;4.686;6.210;5.609;10.597
1493308259;13.535;4.635;6.208;5.622;10.736
1493308264;13.522;4.631;6.204;5.621;10.588
1493308269;13.661;4.688;6.210;5.623;10.593
1493308274;13.512;4.642;6.201;5.615;10.753
1493308279;13.535;4.638;6.207;5.623;10.571
1493308284;13.530;4.638;6.209;5.623;10.590
1493308289;13.661;4.689;6.213;5.611;10.707
1493308294;13.505;4.631;6.211;5.622;10.726
1493308300;13.532;4.636;6.208;5.620;10.588
1493308305;13.661;4.688;6.209;5.619;10.592
1493308310;13.515;4.626;6.212;5.608;10.755
1493308315;13.535;4.636;6.207;5.618;10.566
1493308320;13.551;4.636;6.206;5.618;10.598
1493308325;13.654;4.677;6.221;5.614;10.696
1493308330;13.523;4.632;6.210;5.624;10.736
1493308335;13.532;4.635;6.206;5.620;10.592
1493308340;13.661;4.689;6.209;5.622;10.601
1493308345;13.525;4.627;6.203;5.610;10.749
1493308350;13.535;4.636;6.206;5.625;10.597
1493308355;13.634;4.636;6.209;5.628;10.582
1493308360;13.644;4.684;6.200;5.610;10.749
1493308365;13.535;4.636;6.207;5.623;10.637
1493308370;13.535;4.636;6.208;5.625;10.604
1493308375;13.661;4.687;6.208;5.622;10.598
1493308380;13.536;4.625;6.204;5.611;10.760
1493308385;13.535;4.636;6.208;5.623;10.553
1493308390;13.648;4.633;6.200;5.622;10.590
1493308395;13.534;4.686;6.203;5.615;10.756
1493308400;13.536;4.635;6.207;5.624;10.570
1493308405;13.535;4.634;6.206;5.619;10.605
1493308410;13.661;4.686;6.206;5.615;10.603
1493308416;13.536;4.626;6.208;5.610;10.753
1493308421;13.528;4.632;6.210;5.619;10.598
1493308426;13.657;4.636;6.203;5.622;10.603
1493308431;13.511;4.688;6.207;5.614;10.752
1493308436;13.535;4.636;6.208;5.622;10.565
1493308441;13.535;4.635;6.206;5.619;10.604
1493308446;13.661;4.687;6.205;5.609;10.603
1493308451;13.523;4.629;6.225;5.611;10.751
1493308456;13.532;4.634;6.207;5.622;10.583
1493308461;13.648;4.683;6.211;5.618;10.595
1493308466;13.512;4.667;6.210;5.608;10.765
1493308471;13.536;4.634;6.209;5.617;10.569
1493308476;13.534;4.636;6.210;5.620;10.599
1493308481;13.643;4.680;6.211;5.612;10.575
1493308486;13.533;4.634;6.207;5.626;10.762
1493308491;13.535;4.634;6.207;5.620;10.602
1493308496;13.661;4.685;6.203;5.618;10.605
1493308501;13.512;4.623;6.210;5.608;10.761
1493308506;13.535;4.634;6.205;5.617;10.591
1493308511;13.530;4.626;6.210;5.618;10.585
1493308516;13.658;4.683;6.205;5.609;10.663
1493308521;13.536;4.635;6.214;5.621;10.759
1493308526;13.535;4.634;6.208;5.621;10.606
1493308532;13.661;4.684;6.202;5.618;10.601
1493308537;13.528;4.624;6.215;5.609;10.755
1493308542;13.535;4.631;6.223;5.624;10.579
1493308547;13.594;4.633;6.207;5.620;10.595
1493308552;13.661;4.685;6.211;5.612;10.654
1493308557;13.536;4.635;6.199;5.624;10.697
1493308562;13.535;4.636;6.208;5.625;10.603
1493308567;13.662;4.686;6.207;5.624;10.602
1493308572;13.536;4.625;6.206;5.618;10.735
1493308577;13.533;4.633;6.213;5.621;10.596
1493308582;13.661;4.633;6.209;5.619;10.601
1493308587;13.561;4.686;6.209;5.612;10.759
1493308592;13.536;4.635;6.208;5.624;10.566
1493308597;13.535;4.634;6.211;5.621;10.598
1493308602;13.661;4.686;6.215;5.628;10.587
1493308607;13.520;4.622;6.211;5.612;10.754
1493308612;13.535;4.635;6.206;5.623;10.598
1493308617;13.661;4.633;6.205;5.624;10.602
1493308622;13.511;4.686;6.204;5.613;10.751
1493308627;13.536;4.635;6.207;5.620;10.567
1493308632;13.535;4.637;6.209;5.624;10.598
1493308637;13.648;4.682;6.207;5.609;10.586
1493308642;13.533;4.634;6.208;5.608;10.761
1493308648;13.535;4.636;6.207;5.622;10.597
1493308653;13.662;4.687;6.206;5.624;10.595
1493308658;13.512;4.682;6.204;5.615;10.749
1493308663;13.536;4.636;6.210;5.625;10.568
1493308668;13.522;4.629;6.202;5.624;10.590
1493308673;13.658;4.683;6.215;5.610;10.598
1493308678;13.510;4.629;6.208;5.619;10.741
1493308683;13.533;4.634;6.210;5.620;10.599
1493308688;13.661;4.687;6.206;5.622;10.598
1493308693;13.513;4.626;6.207;5.613;10.758
1493308698;13.536;4.634;6.208;5.623;10.571
1493308703;13.558;4.633;6.206;5.621;10.594
1493308708;13.652;4.677;6.230;5.613;10.736
1493308713;13.533;4.632;6.217;5.635;10.730
1493308718;13.533;4.632;6.204;5.626;10.597
1493308723;13.661;4.682;6.198;5.620;10.595
1493308728;13.532;4.624;6.214;5.614;10.755
1493308733;13.536;4.632;6.208;5.622;10.600
1493308738;13.662;4.629;6.235;5.627;10.585
1493308743;13.615;4.681;6.209;5.616;10.751
1493308748;13.536;4.632;6.207;5.626;10.558
1493308753;13.535;4.631;6.209;5.622;10.600
1493308758;13.661;4.684;6.206;5.623;10.592
1493308764;13.536;4.624;6.206;5.614;10.747
1493308769;13.536;4.633;6.207;5.624;10.524
1493308774;13.652;4.644;6.204;5.626;10.590
1493308779;13.511;4.683;6.207;5.613;10.750
1493308784;13.536;4.633;6.204;5.625;10.627
1493308789;13.535;4.631;6.207;5.624;10.600
1493308794;13.661;4.685;6.203;5.626;10.595
1493308799;13.536;4.624;6.207;5.615;10.755
