1493275629;13.678;4.618;6.180;5.679;10.421
1493275634;13.743;4.668;6.187;5.669;10.424
1493275639;13.625;4.617;6.178;5.679;10.559
1493275644;13.625;4.617;6.186;5.675;10.423
1493275649;13.717;4.661;6.178;5.675;10.398
1493275654;13.601;4.643;6.176;5.669;10.548
1493275659;13.625;4.616;6.174;5.675;10.388
1493275664;13.624;4.616;6.171;5.679;10.421
1493275669;13.743;4.667;6.185;5.667;10.423
1493275674;13.625;4.612;6.176;5.671;10.550
1493275679;13.625;4.614;6.202;5.681;10.392
1493275684;13.740;4.638;6.179;5.678;10.418
1493275689;13.603;4.665;6.185;5.670;10.570
1493275694;13.625;4.615;6.176;5.676;10.402
1493275699;13.624;4.615;6.183;5.675;10.423
1493275704;13.743;4.664;6.181;5.670;10.423
1493275709;13.625;4.608;6.174;5.673;10.525
1493275714;13.621;4.612;6.170;5.675;10.416
1493275719;13.743;4.623;6.177;5.674;10.420
1493275725;13.603;4.663;6.175;5.668;10.559
1493275730;13.625;4.614;6.175;5.680;10.388
1493275735;13.624;4.613;6.181;5.679;10.424
1493275740;13.743;4.662;6.182;5.682;10.423
1493275745;13.611;4.597;6.183;5.671;10.561
1493275750;13.625;4.612;6.177;5.677;10.420
1493275755;13.743;4.611;6.186;5.676;10.421
1493275760;13.743;4.663;6.181;5.669;10.563
1493275765;13.625;4.613;6.186;5.679;10.565
1493275770;13.624;4.613;6.171;5.680;10.426
1493275775;13.730;4.657;6.182;5.680;10.410
1493275780;13.602;4.600;6.180;5.670;10.560
1493275785;13.625;4.611;6.176;5.675;10.413
1493275790;13.622;4.611;6.171;5.678;10.420
1493275795;13.743;4.663;6.178;5.672;10.423
1493275800;13.625;4.612;6.177;5.674;10.560
1493275805;13.610;4.605;6.181;5.678;10.400
1493275810;13.740;4.660;6.177;5.679;10.420
1493275815;13.604;4.662;6.174;5.672;10.562
1493275820;13.625;4.611;6.173;5.678;10.388
1493275825;13.624;4.610;6.188;5.680;10.420
1493275830;13.743;4.661;6.176;5.677;10.424
1493275835;13.604;4.596;6.187;5.675;10.532
1493275841;13.622;4.609;6.186;5.678;10.420
1493275846;13.743;4.609;6.181;5.679;10.422
1493275851;13.693;4.662;6.174;5.672;10.545
1493275856;13.625;4.611;6.181;5.678;10.565
1493275861;13.624;4.610;6.186;5.676;10.420
1493275866;13.743;4.656;6.178;5.678;10.412
1493275871;13.623;4.601;6.185;5.668;10.562
1493275876;13.625;4.611;6.187;5.679;10.423
1493275881;13.743;4.611;6.186;5.676;10.425
1493275886;13.743;4.661;6.175;5.666;10.511
1493275891;13.625;4.610;6.185;5.675;10.539
1493275896;13.624;4.610;6.174;5.694;10.401
1493275901;13.740;4.659;6.174;5.676;10.421
1493275906;13.612;4.601;6.177;5.669;10.565
1493275911;13.625;4.611;6.176;5.677;10.402
1493275916;13.626;4.609;6.179;5.674;10.421
1493275921;13.743;4.659;6.183;5.665;10.420
1493275926;13.625;4.610;6.175;5.677;10.525
1493275931;13.612;4.608;6.188;5.676;10.423
1493275936;13.743;4.638;6.174;5.677;10.419
1493275941;13.603;4.659;6.182;5.667;10.536
1493275946;13.625;4.608;6.170;5.673;10.394
1493275951;13.624;4.609;6.178;5.670;10.423
1493275956;13.743;4.659;6.182;5.676;10.423
1493275962;13.611;4.596;6.189;5.669;10.553
1493275967;13.621;4.609;6.184;5.675;10.423
1493275972;13.743;4.608;6.185;5.672;10.425
1493275977;13.699;4.659;6.183;5.663;10.549
1493275982;13.625;4.610;6.187;5.674;10.464
1493275987;13.624;4.610;6.171;5.673;10.422
1493275992;13.728;4.656;6.190;5.674;10.421
1493275997;13.622;4.602;6.186;5.669;10.560
1493276002;13.625;4.612;6.178;5.674;10.427
1493276007;13.694;4.612;6.185;5.672;10.427
1493276012;13.743;4.661;6.186;5.664;10.489
1493276017;13.625;4.612;6.182;5.675;10.551
1493276022;13.610;4.606;6.176;5.672;10.403
1493276027;13.740;4.662;6.169;5.671;10.421
1493276032;13.603;4.622;6.176;5.667;10.549
1493276037;13.625;4.612;6.176;5.672;10.392
1493276042;13.625;4.612;6.172;5.672;10.426
1493276047;13.743;4.663;6.185;5.673;10.426
1493276052;13.602;4.600;6.185;5.664;10.535
1493276057;13.622;4.610;6.180;5.669;10.425
1493276062;13.743;4.613;6.169;5.668;10.424
1493276067;13.724;4.663;6.174;5.663;10.545
1493276072;13.625;4.615;6.180;5.676;10.544
1493276078;13.625;4.613;6.186;5.675;10.425
1493276083;13.743;4.660;6.182;5.673;10.400
1493276088;13.613;4.602;6.183;5.663;10.534
1493276093;13.624;4.611;6.184;5.669;10.421
1493276098;13.632;4.612;6.183;5.669;10.428
1493276103;13.742;4.663;6.174;5.663;10.420
1493276108;13.625;4.614;6.180;5.676;10.562
1493276113;13.625;4.613;6.187;5.674;10.373
1493276118;13.740;4.658;6.168;5.672;10.426
1493276123;13.603;4.663;6.176;5.663;10.550
1493276128;13.625;4.615;6.180;5.676;10.402
1493276133;13.624;4.615;6.175;5.672;10.428
1493276138;13.742;4.664;6.183;5.673;10.426
1493276143;13.625;4.605;6.186;5.667;10.536
1493276148;13.610;4.610;6.172;5.673;10.421
1493276153;13.742;4.615;6.185;5.672;10.432
1493276158;13.743;4.664;6.181;5.664;10.546
1493276163;13.625;4.614;6.184;5.669;10.392
1493276168;13.624;4.614;6.171;5.669;10.428
1493276173;13.743;4.666;6.180;5.671;10.425
1493276178;13.599;4.600;6.178;5.664;10.534
1493276183;13.622;4.613;6.176;5.671;10.409
1493276188;13.631;4.613;6.172;5.672;10.421
1493276194;13.742;4.663;6.183;5.664;10.459
1493276199;13.625;4.614;6.172;5.673;10.537
1493276204;13.624;4.614;6.172;5.671;10.432
1493276209;13.726;4.659;6.184;5.674;10.410
1493276214;13.600;4.660;6.178;5.660;10.539
1493276219;13.595;4.602;6.218;5.691;10.381
1493276224;13.621;4.611;6.187;5.670;10.418
1493276229;13.743;4.665;6.177;5.674;10.423
1493276234;13.625;4.605;6.190;5.665;10.565
1493276239;13.625;4.615;6.180;5.674;10.426
1493276244;13.739;4.614;6.173;5.673;10.420
1493276249;13.742;4.664;6.184;5.679;10.537
1493276254;13.622;4.612;6.169;5.671;10.565
1493276259;13.624;4.615;6.169;5.668;10.425
1493276264;13.743;4.666;6.178;5.673;10.423
1493276269;13.606;4.605;6.185;5.664;10.549
1493276274;13.625;4.614;6.184;5.668;10.411
1493276279;13.618;4.615;6.171;5.673;10.393
1493276284;13.730;4.665;6.181;5.664;10.392
1493276289;13.625;4.615;6.182;5.668;10.537
1493276294;13.624;4.613;6.184;5.671;10.428
1493276299;13.743;4.658;6.186;5.669;10.427
1493276304;13.603;4.665;6.183;5.664;10.537
1493276310;13.621;4.616;6.172;5.675;10.401
1493276315;13.609;4.609;6.188;5.672;10.421
1493276320;13.739;4.666;6.174;5.670;10.423
1493276325;13.625;4.605;6.181;5.664;10.549
1493276330;13.624;4.616;6.172;5.668;10.426
1493276335;13.743;4.613;6.177;5.674;10.426
1493276340;13.648;4.666;6.186;5.666;10.550
1493276345;13.612;4.609;6.183;5.675;10.435
1493276350;13.621;4.613;6.178;5.669;10.425
1493276355;13.742;4.666;6.186;5.668;10.426
1493276360;13.625;4.606;6.186;5.664;10.539
1493276365;13.624;4.617;6.179;5.673;10.427
1493276370;13.726;4.617;6.181;5.670;10.422
1493276375;13.735;4.663;6.186;5.663;10.490
1493276380;13.622;4.616;6.181;5.674;10.540
1493276385;13.624;4.617;6.176;5.672;10.424
1493276390;13.743;4.667;6.187;5.672;10.428
1493276395;13.603;4.644;6.184;5.664;10.571
1493276400;13.625;4.615;6.173;5.669;10.393
