1493264829;13.685;4.623;6.186;5.703;10.398
1493264834;13.738;4.672;6.181;5.695;10.571
1493264839;13.624;4.623;6.179;5.703;10.572
1493264844;13.623;4.622;6.186;5.699;10.426
1493264849;13.742;4.673;6.172;5.698;10.431
1493264854;13.602;4.637;6.184;5.693;10.567
1493264859;13.624;4.623;6.181;5.701;10.394
1493264864;13.607;4.615;6.169;5.698;10.430
1493264869;13.742;4.672;6.184;5.690;10.425
1493264874;13.624;4.621;6.172;5.696;10.587
1493264879;13.623;4.622;6.182;5.703;10.434
1493264884;13.742;4.673;6.173;5.702;10.431
1493264889;13.602;4.640;6.179;5.696;10.569
1493264894;13.611;4.617;6.167;5.701;10.409
1493264900;13.619;4.620;6.185;5.699;10.431
1493264905;13.741;4.672;6.186;5.694;10.430
1493264910;13.624;4.621;6.173;5.694;10.574
1493264915;13.624;4.621;6.182;5.702;10.430
1493264920;13.742;4.649;6.173;5.702;10.426
1493264925;13.588;4.665;6.182;5.690;10.546
1493264930;13.621;4.619;6.176;5.701;10.413
1493264935;13.623;4.620;6.184;5.699;10.435
1493264940;13.742;4.671;6.178;5.703;10.430
1493264945;13.624;4.611;6.184;5.691;10.581
1493264950;13.624;4.621;6.186;5.699;10.424
1493264955;13.698;4.614;6.185;5.706;10.402
1493264960;13.739;4.670;6.181;5.694;10.522
1493264965;13.624;4.622;6.181;5.705;10.574
1493264970;13.623;4.621;6.186;5.701;10.432
1493264975;13.741;4.671;6.177;5.703;10.435
1493264980;13.601;4.643;6.175;5.694;10.577
1493264985;13.612;4.612;6.181;5.703;10.383
1493264990;13.621;4.618;6.173;5.698;10.430
1493264995;13.742;4.671;6.175;5.687;10.430
1493265000;13.624;4.618;6.174;5.688;10.577
1493265005;13.623;4.621;6.179;5.703;10.434
1493265010;13.741;4.621;6.186;5.702;10.435
1493265016;13.626;4.670;6.197;5.699;10.564
1493265021;13.621;4.618;6.183;5.700;10.467
1493265026;13.623;4.620;6.183;5.696;10.439
1493265031;13.742;4.671;6.174;5.697;10.431
1493265036;13.623;4.611;6.174;5.686;10.576
1493265041;13.624;4.619;6.177;5.698;10.438
1493265046;13.701;4.620;6.175;5.701;10.383
1493265051;13.729;4.669;6.182;5.693;10.535
1493265056;13.624;4.621;6.168;5.704;10.579
1493265061;13.623;4.621;6.172;5.701;10.435
1493265066;13.742;4.670;6.171;5.701;10.436
1493265071;13.607;4.610;6.175;5.694;10.581
1493265076;13.624;4.620;6.173;5.701;10.414
1493265081;13.617;4.614;6.173;5.700;10.429
1493265086;13.742;4.668;6.182;5.690;10.516
1493265091;13.624;4.619;6.171;5.700;10.572
1493265096;13.624;4.619;6.173;5.697;10.435
1493265101;13.742;4.668;6.170;5.698;10.429
1493265106;13.602;4.656;6.177;5.692;10.570
1493265111;13.611;4.615;6.184;5.702;10.407
1493265116;13.620;4.618;6.185;5.699;10.431
1493265121;13.742;4.669;6.177;5.693;10.434
1493265126;13.624;4.612;6.177;5.689;10.580
1493265132;13.624;4.618;6.183;5.699;10.434
1493265137;13.678;4.620;6.184;5.702;10.433
1493265142;13.723;4.664;6.178;5.693;10.538
1493265147;13.621;4.618;6.175;5.706;10.585
1493265152;13.623;4.619;6.177;5.697;10.433
1493265157;13.742;4.670;6.170;5.700;10.436
1493265162;13.602;4.643;6.184;5.690;10.588
1493265167;13.602;4.614;6.180;5.705;10.389
1493265172;13.587;4.614;6.178;5.705;10.401
1493265177;13.739;4.669;6.178;5.693;10.426
1493265182;13.624;4.620;6.172;5.691;10.572
1493265187;13.623;4.619;6.170;5.695;10.433
1493265192;13.741;4.670;6.184;5.697;10.430
1493265197;13.602;4.646;6.185;5.690;10.583
1493265202;13.617;4.610;6.176;5.705;10.374
1493265207;13.620;4.619;6.172;5.700;10.432
1493265212;13.742;4.669;6.183;5.684;10.435
1493265217;13.624;4.617;6.182;5.683;10.566
1493265222;13.619;4.619;6.176;5.695;10.439
1493265227;13.741;4.631;6.179;5.701;10.435
1493265232;13.601;4.666;6.277;5.696;10.533
1493265237;13.622;4.617;6.172;5.699;10.396
1493265242;13.623;4.619;6.168;5.697;10.434
1493265248;13.742;4.671;6.181;5.699;10.434
1493265253;13.618;4.611;6.186;5.692;10.567
1493265258;13.624;4.620;6.184;5.697;10.438
1493265263;13.729;4.619;6.169;5.702;10.388
1493265268;13.739;4.670;6.180;5.688;10.569
1493265273;13.624;4.620;6.178;5.699;10.572
1493265278;13.623;4.619;6.185;5.698;10.439
1493265283;13.742;4.669;6.187;5.695;10.428
1493265288;13.602;4.613;6.175;5.692;10.570
1493265293;13.623;4.618;6.183;5.700;10.411
1493265298;13.607;4.613;6.186;5.697;10.424
1493265303;13.742;4.667;6.166;5.688;10.432
1493265308;13.624;4.618;6.183;5.690;10.569
1493265313;13.623;4.619;6.186;5.702;10.431
1493265318;13.742;4.622;6.185;5.700;10.433
1493265323;13.631;4.666;6.169;5.689;10.577
1493265328;13.612;4.610;6.172;5.699;10.459
1493265333;13.620;4.617;6.173;5.702;10.439
1493265338;13.742;4.668;6.185;5.700;10.431
1493265343;13.624;4.607;6.182;5.693;10.581
1493265348;13.624;4.615;6.182;5.698;10.438
1493265353;13.692;4.616;6.173;5.695;10.436
1493265358;13.726;4.661;6.176;5.692;10.470
1493265364;13.621;4.615;6.174;5.701;10.565
1493265369;13.623;4.614;6.172;5.699;10.433
1493265374;13.742;4.665;6.175;5.698;10.434
1493265379;13.610;4.607;6.175;5.694;10.567
1493265384;13.624;4.616;6.173;5.700;10.413
1493265389;13.592;4.611;6.184;5.699;10.412
1493265394;13.739;4.666;6.181;5.696;10.419
1493265399;13.621;4.606;6.183;5.708;10.516
1493265404;13.613;4.611;6.168;5.700;10.432
1493265409;13.742;4.666;6.171;5.700;10.431
1493265414;13.602;4.665;6.186;5.693;10.574
1493265419;13.624;4.616;6.172;5.704;10.407
1493265424;13.623;4.615;6.180;5.702;10.435
1493265429;13.742;4.667;6.185;5.706;10.430
1493265434;13.612;4.601;6.183;5.690;10.565
1493265439;13.621;4.616;6.180;5.700;10.436
1493265444;13.742;4.616;6.187;5.705;10.435
1493265449;13.672;4.665;6.179;5.695;10.571
1493265454;13.624;4.617;6.185;5.708;10.547
1493265459;13.623;4.615;6.179;5.701;10.436
1493265464;13.728;4.660;6.185;5.702;10.436
1493265470;13.621;4.604;6.182;5.698;10.574
1493265475;13.623;4.615;6.176;5.702;10.436
1493265480;13.742;4.616;6.175;5.702;10.429
1493265485;13.743;4.667;6.176;5.698;10.570
1493265490;13.624;4.615;6.183;5.704;10.480
1493265495;13.614;4.611;6.186;5.709;10.423
1493265500;13.739;4.666;6.176;5.703;10.440
1493265505;13.611;4.607;6.177;5.694;10.574
1493265510;13.623;4.618;6.174;5.705;10.417
1493265515;13.627;4.616;6.184;5.702;10.428
1493265520;13.742;4.668;6.174;5.696;10.522
1493265525;13.609;4.612;6.180;5.716;10.568
1493265530;13.621;4.615;6.175;5.702;10.423
1493265535;13.742;4.669;6.186;5.705;10.436
1493265540;13.602;4.643;6.181;5.691;10.563
1493265545;13.624;4.617;6.179;5.702;10.411
1493265550;13.623;4.618;6.184;5.706;10.436
1493265555;13.732;4.657;6.184;5.698;10.406
1493265560;13.621;4.612;6.173;5.691;10.566
1493265565;13.624;4.617;6.170;5.704;10.432
1493265570;13.742;4.617;6.167;5.704;10.434
1493265575;13.637;4.667;6.181;5.691;10.563
1493265581;13.624;4.617;6.186;5.704;10.405
1493265586;13.624;4.614;6.196;5.711;10.404
1493265591;13.739;4.666;6.173;5.698;10.434
1493265596;13.619;4.609;6.179;5.696;10.557
1493265601;13.624;4.618;6.183;5.700;10.420
