1493254030;13.617;4.614;6.176;5.723;10.446
1493254035;13.721;4.659;6.172;5.727;10.442
1493254040;13.615;4.602;6.174;5.713;10.587
1493254046;13.618;4.614;6.180;5.724;10.448
1493254051;13.673;4.615;6.168;5.726;10.450
1493254056;13.736;4.663;6.179;5.716;10.508
1493254061;13.618;4.613;6.178;5.728;10.587
1493254066;13.599;4.610;6.184;5.732;10.434
1493254071;13.734;4.663;6.172;5.726;10.443
1493254076;13.596;4.631;6.177;5.717;10.597
1493254081;13.618;4.612;6.174;5.723;10.412
1493254086;13.617;4.613;6.175;5.727;10.448
1493254091;13.736;4.662;6.177;5.717;10.443
1493254096;13.589;4.605;6.177;5.729;10.559
1493254101;13.615;4.611;6.177;5.723;10.438
1493254106;13.737;4.663;6.183;5.721;10.444
1493254111;13.596;4.650;6.175;5.718;10.586
1493254116;13.618;4.614;6.173;5.728;10.425
1493254121;13.617;4.613;6.195;5.724;10.450
1493254126;13.735;4.658;6.176;5.728;10.408
1493254131;13.615;4.606;6.186;5.720;10.594
1493254136;13.618;4.613;6.169;5.725;10.440
1493254141;13.737;4.610;6.169;5.725;10.448
1493254146;13.657;4.663;6.174;5.717;10.600
1493254151;13.618;4.613;6.169;5.726;10.518
1493254156;13.618;4.614;6.175;5.750;10.422
1493254162;13.734;4.663;6.166;5.725;10.441
1493254167;13.618;4.604;6.182;5.716;10.583
1493254172;13.618;4.615;6.175;5.723;10.452
1493254177;13.734;4.615;6.168;5.724;10.451
1493254182;13.737;4.665;6.178;5.720;10.585
1493254187;13.618;4.613;6.176;5.728;10.531
1493254192;13.601;4.606;6.178;5.723;10.445
1493254197;13.733;4.664;6.175;5.724;10.444
1493254202;13.603;4.603;6.173;5.719;10.598
1493254207;13.618;4.612;6.183;5.722;10.439
1493254212;13.708;4.615;6.169;5.723;10.442
1493254217;13.737;4.665;6.183;5.717;10.593
1493254222;13.606;4.609;6.178;5.730;10.585
1493254227;13.615;4.612;6.179;5.720;10.450
1493254232;13.737;4.665;6.175;5.725;10.442
1493254237;13.601;4.605;6.177;5.718;10.588
1493254242;13.619;4.613;6.187;5.722;10.433
1493254247;13.614;4.614;6.169;5.721;10.449
1493254252;13.722;4.658;6.190;5.717;10.419
1493254257;13.615;4.613;6.181;5.718;10.600
1493254262;13.618;4.613;6.179;5.721;10.450
1493254267;13.737;4.664;6.185;5.725;10.444
1493254272;13.596;4.657;6.175;5.718;10.599
1493254278;13.619;4.615;6.179;5.725;10.426
1493254283;13.598;4.603;6.175;5.727;10.423
1493254288;13.734;4.663;6.177;5.713;10.436
1493254293;13.619;4.613;6.170;5.716;10.599
1493254298;13.618;4.615;6.183;5.726;10.442
1493254303;13.736;4.639;6.180;5.723;10.451
1493254308;13.596;4.665;6.182;5.715;10.598
1493254313;13.618;4.611;6.190;5.731;10.401
1493254318;13.614;4.613;6.172;5.725;10.444
1493254323;13.736;4.663;6.181;5.716;10.445
1493254328;13.619;4.609;6.172;5.713;10.584
1493254333;13.618;4.614;6.171;5.725;10.449
1493254338;13.736;4.615;6.174;5.725;10.448
1493254343;13.607;4.663;6.177;5.716;10.554
1493254348;13.606;4.612;6.170;5.724;10.481
1493254353;13.617;4.615;6.176;5.725;10.452
1493254358;13.736;4.664;6.183;5.726;10.445
1493254363;13.618;4.604;6.179;5.717;10.598
1493254368;13.618;4.612;6.177;5.724;10.446
1493254373;13.736;4.614;6.170;5.726;10.436
1493254378;13.721;4.657;6.177;5.717;10.580
1493254383;13.614;4.611;6.186;5.724;10.521
1493254388;13.618;4.612;6.167;5.725;10.448
1493254394;13.736;4.663;6.169;5.725;10.441
1493254399;13.615;4.603;6.184;5.716;10.586
1493254404;13.618;4.613;6.181;5.724;10.437
1493254409;13.650;4.609;6.176;5.729;10.446
1493254414;13.734;4.662;6.173;5.718;10.564
1493254419;13.619;4.609;6.174;5.727;10.599
1493254424;13.618;4.611;6.180;5.723;10.443
1493254429;13.736;4.662;6.180;5.723;10.447
1493254434;13.597;4.650;6.179;5.718;10.593
1493254439;13.603;4.607;6.187;5.726;10.390
1493254444;13.614;4.610;6.182;5.724;10.447
1493254449;13.737;4.661;6.172;5.714;10.442
1493254454;13.618;4.606;6.175;5.711;10.588
1493254459;13.618;4.612;6.173;5.723;10.446
1493254464;13.736;4.636;6.173;5.725;10.449
1493254469;13.555;4.654;6.187;5.718;10.584
1493254474;13.615;4.612;6.175;5.723;10.410
1493254479;13.617;4.613;6.173;5.726;10.442
1493254484;13.737;4.663;6.172;5.727;10.445
1493254489;13.619;4.604;6.185;5.719;10.583
1493254494;13.618;4.613;6.171;5.722;10.448
1493254500;13.735;4.602;6.183;5.731;10.424
1493254505;13.737;4.660;6.182;5.719;10.583
1493254510;13.618;4.611;6.172;5.723;10.501
1493254515;13.618;4.611;6.185;5.722;10.444
1493254520;13.736;4.662;6.178;5.722;10.445
1493254525;13.596;4.602;6.187;5.716;10.596
1493254530;13.618;4.612;6.175;5.740;10.393
1493254535;13.607;4.610;6.171;5.727;10.443
1493254540;13.737;4.661;6.174;5.716;10.434
1493254545;13.618;4.611;6.179;5.723;10.598
1493254550;13.618;4.611;6.171;5.724;10.451
1493254555;13.737;4.663;6.173;5.726;10.445
1493254560;13.596;4.662;6.174;5.717;10.589
1493254565;13.604;4.609;6.168;5.726;10.454
1493254570;13.617;4.611;6.233;5.754;10.314
1493254575;13.723;4.658;6.180;5.722;10.436
1493254580;13.611;4.604;6.175;5.719;10.594
1493254585;13.618;4.613;6.178;5.723;10.424
1493254590;13.628;4.613;6.170;5.721;10.445
1493254595;13.737;4.663;6.183;5.717;10.490
1493254600;13.618;4.614;6.179;5.729;10.597
1493254605;13.606;4.609;6.179;5.725;10.444
1493254610;13.734;4.662;6.174;5.722;10.448
1493254616;13.596;4.648;6.183;5.715;10.595
1493254621;13.618;4.614;6.169;5.723;10.415
1493254626;13.617;4.614;6.170;5.722;10.445
1493254631;13.737;4.665;6.180;5.712;10.447
1493254636;13.603;4.606;6.174;5.716;10.567
1493254641;13.615;4.612;6.165;5.720;10.446
1493254646;13.737;4.634;6.183;5.718;10.444
1493254651;13.596;4.664;6.183;5.714;10.585
1493254656;13.618;4.615;6.173;5.725;10.411
1493254661;13.617;4.614;6.176;5.724;10.442
1493254666;13.695;4.657;6.182;5.730;10.422
1493254671;13.615;4.602;6.184;5.711;10.595
1493254676;13.618;4.613;6.183;5.719;10.441
1493254681;13.737;4.614;6.181;5.723;10.447
1493254686;13.697;4.665;6.175;5.718;10.599
1493254691;13.618;4.613;6.181;5.724;10.547
1493254696;13.617;4.607;6.189;5.724;10.430
1493254701;13.734;4.661;6.168;5.720;10.449
1493254706;13.610;4.604;6.179;5.716;10.584
1493254711;13.618;4.615;6.177;5.725;10.439
1493254716;13.631;4.614;6.175;5.725;10.443
1493254721;13.737;4.664;6.184;5.715;10.435
1493254726;13.618;4.614;6.167;5.758;10.576
1493254732;13.615;4.613;6.186;5.726;10.438
1493254737;13.737;4.664;6.180;5.723;10.447
1493254742;13.596;4.625;6.184;5.713;10.582
1493254747;13.618;4.613;6.171;5.723;10.412
1493254752;13.614;4.614;6.174;5.724;10.448
1493254757;13.737;4.664;6.171;5.717;10.500
1493254762;13.604;4.608;6.182;5.726;10.586
1493254767;13.618;4.612;6.183;5.719;10.450
1493254772;13.737;4.664;6.174;5.722;10.443
1493254777;13.596;4.635;6.178;5.716;10.596
1493254782;13.619;4.614;6.184;5.724;10.421
1493254787;13.617;4.614;6.169;5.725;10.445
1493254792;13.723;4.657;6.191;5.713;10.424
1493254797;13.615;4.610;6.178;5.716;10.585
