1493297228;13.519;4.654;6.189;5.644;10.694
1493297233;13.543;4.602;6.191;5.652;10.503
1493297238;13.542;4.604;6.188;5.655;10.531
1493297243;13.668;4.655;6.191;5.654;10.531
1493297248;13.528;4.598;6.186;5.665;10.680
1493297253;13.539;4.602;6.187;5.667;10.473
1493297258;13.653;4.651;6.192;5.677;10.508
1493297263;13.517;4.599;6.185;5.669;10.693
1493297268;13.543;4.604;6.183;5.680;10.513
1493297273;13.537;4.603;6.184;5.681;10.536
1493297278;13.668;4.653;6.190;5.677;10.534
1493297283;13.543;4.604;6.197;5.693;10.694
1493297288;13.526;4.599;6.190;5.696;10.522
1493297293;13.665;4.653;6.184;5.698;10.538
1493297298;13.525;4.594;6.192;5.696;10.693
1493297303;13.543;4.603;6.189;5.706;10.518
1493297309;13.582;4.603;6.189;5.707;10.535
1493297314;13.668;4.653;6.193;5.703;10.689
1493297319;13.518;4.596;6.183;5.717;10.610
1493297324;13.539;4.601;6.191;5.717;10.533
1493297329;13.668;4.654;6.192;5.721;10.531
1493297334;13.543;4.594;6.200;5.722;10.688
1493297339;13.543;4.603;6.195;5.735;10.539
1493297344;13.668;4.602;6.192;5.736;10.530
1493297349;13.518;4.652;6.190;5.739;10.673
1493297354;13.540;4.599;6.195;5.748;10.492
1493297359;13.542;4.600;6.191;5.748;10.538
1493297364;13.668;4.650;6.194;5.747;10.527
1493297369;13.543;4.595;6.200;5.745;10.700
1493297374;13.543;4.602;6.198;5.762;10.537
1493297379;13.668;4.629;6.197;5.763;10.477
1493297384;13.514;4.650;6.195;5.758;10.692
1493297389;13.543;4.601;6.199;5.766;10.503
1493297394;13.542;4.601;6.212;5.769;10.539
1493297399;13.668;4.652;6.205;5.763;10.541
1493297404;13.543;4.602;6.203;5.777;10.700
1493297409;13.542;4.604;6.201;5.782;10.537
1493297414;13.652;4.648;6.205;5.785;10.541
1493297419;13.516;4.626;6.193;5.776;10.698
1493297425;13.543;4.605;6.200;5.788;10.520
1493297430;13.541;4.607;6.199;5.791;10.537
1493297435;13.668;4.659;6.203;5.787;10.518
1493297440;13.543;4.609;6.204;5.803;10.701
1493297445;13.526;4.604;6.217;5.804;10.541
1493297450;13.664;4.663;6.207;5.806;10.540
1493297455;13.522;4.603;6.192;5.798;10.702
1493297460;13.543;4.613;6.200;5.809;10.537
1493297465;13.588;4.614;6.199;5.812;10.536
1493297470;13.667;4.665;6.199;5.807;10.704
1493297475;13.528;4.611;6.208;5.821;10.666
1493297480;13.539;4.616;6.197;5.826;10.541
1493297485;13.667;4.668;6.195;5.824;10.553
1493297490;13.542;4.607;6.207;5.818;10.702
1493297495;13.542;4.619;6.198;5.830;10.553
1493297500;13.668;4.618;6.200;5.830;10.542
1493297505;13.556;4.662;6.203;5.828;10.688
1493297510;13.539;4.620;6.198;5.840;10.512
1493297515;13.542;4.621;6.198;5.840;10.543
1493297520;13.667;4.672;6.201;5.846;10.545
1493297525;13.543;4.613;6.204;5.838;10.703
1493297530;13.542;4.623;6.198;5.849;10.554
1493297535;13.668;4.616;6.225;5.853;10.503
1493297541;13.515;4.672;6.201;5.843;10.703
1493297546;13.543;4.624;6.199;5.855;10.501
1493297551;13.542;4.622;6.200;5.853;10.550
1493297556;13.667;4.672;6.201;5.850;10.544
1493297561;13.542;4.615;6.203;5.845;10.710
1493297566;13.542;4.624;6.200;5.861;10.514
1493297571;13.655;4.657;6.205;5.860;10.549
1493297576;13.518;4.675;6.201;5.851;10.715
1493297581;13.542;4.624;6.198;5.860;10.502
1493297586;13.541;4.624;6.202;5.860;10.550
1493297591;13.667;4.675;6.208;5.853;10.559
1493297596;13.542;4.623;6.201;5.864;10.714
1493297601;13.526;4.618;6.201;5.862;10.548
1493297606;13.668;4.675;6.194;5.863;10.549
1493297611;13.519;4.617;6.203;5.854;10.713
1493297616;13.542;4.624;6.201;5.862;10.525
1493297621;13.541;4.624;6.197;5.861;10.559
1493297626;13.667;4.676;6.200;5.855;10.622
1493297631;13.529;4.618;6.197;5.869;10.710
1493297636;13.539;4.622;6.200;5.859;10.558
1493297641;13.667;4.673;6.195;5.859;10.555
1493297646;13.519;4.613;6.193;5.851;10.714
1493297651;13.543;4.624;6.200;5.862;10.552
1493297656;13.547;4.624;6.199;5.862;10.559
1493297662;13.647;4.667;6.198;5.849;10.639
1493297667;13.539;4.622;6.190;5.858;10.711
1493297672;13.542;4.624;6.200;5.858;10.562
1493297677;13.666;4.675;6.199;5.858;10.549
1493297682;13.525;4.614;6.198;5.845;10.717
1493297687;13.542;4.624;6.197;5.852;10.555
1493297692;13.588;4.613;6.205;5.852;10.536
1493297697;13.664;4.674;6.195;5.843;10.667
1493297702;13.542;4.625;6.199;5.852;10.716
1493297707;13.542;4.625;6.200;5.849;10.553
1493297712;13.667;4.676;6.196;5.849;10.566
1493297717;13.542;4.616;6.201;5.834;10.712
1493297722;13.542;4.624;6.204;5.849;10.540
1493297727;13.664;4.623;6.195;5.839;10.553
1493297732;13.531;4.677;6.207;5.833;10.715
1493297737;13.542;4.626;6.201;5.841;10.525
1493297742;13.541;4.627;6.202;5.840;10.560
1493297747;13.667;4.675;6.197;5.824;10.562
1493297752;13.542;4.618;6.201;5.823;10.680
1493297757;13.529;4.620;6.204;5.827;10.549
1493297762;13.665;4.642;6.202;5.825;10.557
1493297767;13.518;4.673;6.207;5.815;10.714
1493297772;13.542;4.622;6.202;5.821;10.522
1493297778;13.541;4.622;6.198;5.821;10.569
1493297783;13.667;4.673;6.197;5.811;10.556
1493297788;13.531;4.612;6.209;5.808;10.716
1493297793;13.538;4.621;6.200;5.815;10.560
1493297798;13.668;4.641;6.202;5.811;10.556
1493297803;13.518;4.674;6.216;5.800;10.722
1493297808;13.542;4.623;6.202;5.803;10.530
1493297813;13.541;4.623;6.206;5.803;10.563
1493297818;13.653;4.670;6.202;5.789;10.543
1493297823;13.539;4.621;6.200;5.787;10.719
1493297828;13.542;4.621;6.201;5.792;10.562
1493297833;13.667;4.673;6.200;5.791;10.569
1493297838;13.518;4.630;6.198;5.779;10.724
1493297843;13.542;4.623;6.201;5.785;10.520
1493297848;13.523;4.615;6.206;5.782;10.544
1493297853;13.664;4.671;6.206;5.768;10.636
1493297858;13.526;4.618;6.211;5.780;10.711
1493297863;13.539;4.622;6.199;5.775;10.557
1493297868;13.667;4.677;6.193;5.772;10.564
1493297873;13.519;4.615;6.207;5.758;10.722
1493297878;13.542;4.625;6.201;5.763;10.515
1493297883;13.538;4.627;6.201;5.765;10.549
1493297888;13.654;4.674;6.203;5.753;10.595
1493297894;13.539;4.628;6.200;5.759;10.715
1493297899;13.542;4.629;6.202;5.757;10.561
1493297904;13.667;4.681;6.197;5.757;10.557
1493297909;13.527;4.620;6.199;5.748;10.723
1493297914;13.542;4.629;6.201;5.756;10.570
1493297919;13.586;4.626;6.216;5.755;10.544
1493297924;13.664;4.678;6.199;5.740;10.700
1493297929;13.542;4.628;6.193;5.745;10.725
1493297934;13.541;4.629;6.202;5.741;10.559
1493297939;13.667;4.680;6.200;5.740;10.559
1493297944;13.538;4.619;6.201;5.728;10.723
1493297949;13.527;4.626;6.208;5.746;10.523
1493297954;13.664;4.629;6.202;5.733;10.566
1493297959;13.585;4.680;6.197;5.722;10.726
1493297964;13.542;4.630;6.201;5.730;10.624
1493297969;13.541;4.630;6.201;5.730;10.572
1493297974;13.667;4.681;6.199;5.734;10.571
1493297979;13.542;4.621;6.198;5.720;10.694
1493297984;13.529;4.628;6.199;5.726;10.558
1493297989;13.667;4.628;6.200;5.726;10.565
1493297994;13.517;4.679;6.207;5.716;10.723
1493297999;13.542;4.628;6.201;5.723;10.531
