1493272027;13.745;4.680;6.174;5.666;10.540
1493272032;13.627;4.630;6.183;5.674;10.555
1493272037;13.627;4.631;6.174;5.673;10.419
1493272042;13.733;4.669;6.180;5.675;10.388
1493272047;13.603;4.635;6.174;5.667;10.544
1493272052;13.627;4.629;6.181;5.674;10.387
1493272057;13.626;4.628;6.169;5.672;10.419
1493272062;13.745;4.678;6.182;5.676;10.417
1493272067;13.627;4.618;6.183;5.666;10.550
1493272073;13.626;4.625;6.204;5.676;10.397
1493272078;13.730;4.625;6.184;5.671;10.423
1493272083;13.745;4.677;6.180;5.664;10.548
1493272088;13.627;4.625;6.177;5.672;10.428
1493272093;13.626;4.624;6.182;5.673;10.426
1493272098;13.745;4.673;6.175;5.671;10.424
1493272103;13.627;4.614;6.179;5.665;10.511
1493272108;13.620;4.624;6.176;5.677;10.417
1493272113;13.709;4.624;6.178;5.673;10.420
1493272118;13.745;4.674;6.172;5.664;10.550
1493272123;13.627;4.624;6.183;5.672;10.556
1493272128;13.626;4.623;6.170;5.672;10.426
1493272133;13.745;4.674;6.176;5.673;10.425
1493272138;13.604;4.607;6.181;5.667;10.533
1493272143;13.627;4.622;6.176;5.675;10.413
1493272148;13.633;4.620;6.185;5.672;10.428
1493272153;13.745;4.668;6.177;5.664;10.389
1493272158;13.627;4.618;6.179;5.671;10.537
1493272163;13.626;4.618;6.178;5.671;10.419
1493272168;13.730;4.662;6.175;5.675;10.416
1493272173;13.602;4.668;6.174;5.667;10.539
1493272178;13.627;4.621;6.185;5.675;10.398
1493272183;13.626;4.619;6.176;5.673;10.418
1493272189;13.745;4.670;6.183;5.672;10.429
1493272194;13.627;4.610;6.175;5.666;10.546
1493272199;13.613;4.612;6.176;5.674;10.387
1493272204;13.742;4.616;6.182;5.671;10.414
1493272209;13.613;4.669;6.183;5.664;10.539
1493272214;13.627;4.620;6.182;5.672;10.437
1493272219;13.626;4.621;6.181;5.673;10.426
1493272224;13.745;4.671;6.181;5.670;10.419
1493272229;13.604;4.607;6.190;5.666;10.540
1493272234;13.624;4.620;6.180;5.675;10.410
1493272239;13.729;4.623;6.171;5.675;10.428
1493272244;13.745;4.675;6.182;5.667;10.542
1493272249;13.627;4.623;6.171;5.676;10.570
1493272254;13.626;4.621;6.175;5.672;10.420
1493272259;13.745;4.666;6.183;5.675;10.390
1493272264;13.602;4.628;6.178;5.666;10.548
1493272269;13.626;4.621;6.185;5.674;10.393
1493272274;13.624;4.622;6.169;5.675;10.418
1493272279;13.745;4.674;6.184;5.668;10.418
1493272284;13.627;4.623;6.181;5.674;10.536
1493272289;13.626;4.622;6.174;5.676;10.354
1493272294;13.733;4.672;6.186;5.675;10.413
1493272299;13.605;4.673;6.179;5.667;10.545
1493272305;13.627;4.622;6.183;5.673;10.401
1493272310;13.626;4.622;6.173;5.672;10.418
1493272315;13.745;4.671;6.185;5.667;10.423
1493272320;13.627;4.616;6.181;5.668;10.539
1493272325;13.622;4.621;6.178;5.676;10.414
1493272330;13.745;4.621;6.186;5.676;10.427
1493272335;13.723;4.671;6.178;5.666;10.538
1493272340;13.627;4.621;6.175;5.676;10.521
1493272345;13.626;4.622;6.184;5.677;10.413
1493272350;13.745;4.672;6.178;5.674;10.424
1493272355;13.609;4.609;6.186;5.666;10.557
1493272360;13.624;4.619;6.186;5.676;10.419
1493272365;13.661;4.622;6.170;5.677;10.418
1493272370;13.745;4.672;6.185;5.668;10.447
1493272375;13.627;4.622;6.180;5.679;10.549
1493272380;13.626;4.623;6.179;5.672;10.424
1493272385;13.730;4.667;6.170;5.673;10.410
1493272390;13.603;4.622;6.175;5.664;10.550
1493272395;13.627;4.622;6.181;5.675;10.394
1493272400;13.625;4.622;6.179;5.676;10.416
1493272405;13.745;4.672;6.184;5.666;10.413
1493272410;13.627;4.621;6.176;5.664;10.564
1493272416;13.599;4.614;6.182;5.674;10.406
1493272421;13.742;4.657;6.172;5.676;10.414
1493272426;13.605;4.672;6.186;5.667;10.539
1493272431;13.627;4.621;6.173;5.674;10.394
1493272436;13.626;4.623;6.182;5.676;10.420
1493272441;13.745;4.675;6.185;5.681;10.414
1493272446;13.622;4.603;6.182;5.673;10.524
1493272451;13.624;4.622;6.177;5.677;10.410
1493272456;13.745;4.620;6.175;5.671;10.419
1493272461;13.686;4.670;6.176;5.666;10.536
1493272466;13.627;4.620;6.185;5.676;10.525
1493272471;13.627;4.620;6.171;5.676;10.421
1493272476;13.745;4.671;6.183;5.689;10.394
1493272481;13.621;4.609;6.182;5.667;10.545
1493272486;13.627;4.620;6.176;5.674;10.418
1493272491;13.745;4.619;6.185;5.669;10.419
1493272496;13.745;4.669;6.178;5.662;10.528
1493272501;13.627;4.619;6.170;5.673;10.557
1493272506;13.626;4.619;6.184;5.669;10.397
1493272511;13.740;4.669;6.171;5.673;10.415
1493272516;13.611;4.609;6.180;5.662;10.548
1493272521;13.627;4.619;6.181;5.670;10.391
1493272527;13.622;4.619;6.171;5.669;10.416
1493272532;13.745;4.670;6.184;5.667;10.434
1493272537;13.627;4.620;6.185;5.671;10.535
1493272542;13.623;4.617;6.190;5.676;10.420
1493272547;13.742;4.672;6.186;5.676;10.420
1493272552;13.605;4.650;6.181;5.663;10.558
1493272557;13.627;4.621;6.170;5.679;10.386
1493272562;13.626;4.620;6.183;5.677;10.420
1493272567;13.745;4.669;6.178;5.667;10.422
1493272572;13.623;4.617;6.178;5.671;10.544
1493272577;13.624;4.620;6.170;5.675;10.420
1493272582;13.745;4.674;6.170;5.677;10.419
1493272587;13.605;4.672;6.177;5.671;10.548
1493272592;13.627;4.621;6.184;5.675;10.384
1493272597;13.626;4.621;6.174;5.675;10.416
1493272602;13.735;4.668;6.180;5.682;10.408
1493272607;13.624;4.609;6.182;5.671;10.554
1493272612;13.609;4.609;6.228;5.684;10.397
1493272617;13.742;4.618;6.184;5.681;10.419
1493272622;13.745;4.668;6.182;5.669;10.545
1493272627;13.627;4.619;6.184;5.678;10.559
1493272632;13.626;4.619;6.172;5.680;10.415
1493272637;13.745;4.670;6.175;5.680;10.415
1493272643;13.611;4.609;6.233;5.674;10.523
1493272648;13.624;4.619;6.185;5.678;10.414
1493272653;13.630;4.619;6.179;5.677;10.419
1493272658;13.745;4.669;6.182;5.669;10.434
1493272663;13.627;4.618;6.183;5.684;10.545
1493272668;13.626;4.618;6.176;5.679;10.415
1493272673;13.745;4.669;6.183;5.680;10.368
1493272678;13.593;4.632;6.178;5.672;10.552
1493272683;13.627;4.619;6.175;5.679;10.388
1493272688;13.625;4.619;6.175;5.680;10.412
1493272693;13.745;4.671;6.187;5.673;10.404
1493272698;13.626;4.621;6.182;5.679;10.561
1493272703;13.626;4.619;6.176;5.679;10.417
1493272708;13.730;4.667;6.172;5.679;10.412
1493272713;13.605;4.670;6.183;5.672;10.540
1493272718;13.627;4.620;6.174;5.678;10.383
1493272723;13.626;4.620;6.186;5.679;10.419
1493272728;13.744;4.670;6.184;5.680;10.417
1493272733;13.625;4.610;6.183;5.668;10.538
1493272738;13.612;4.616;6.176;5.678;10.413
1493272743;13.618;4.621;6.184;5.680;10.418
1493272748;13.745;4.669;6.183;5.668;10.391
1493272754;13.627;4.620;6.182;5.677;10.534
1493272759;13.626;4.620;6.178;5.676;10.424
1493272764;13.741;4.671;6.190;5.679;10.420
1493272769;13.571;4.665;6.187;5.671;10.522
1493272774;13.624;4.621;6.185;5.673;10.390
1493272779;13.627;4.620;6.180;5.678;10.425
1493272784;13.745;4.670;6.177;5.670;10.423
1493272789;13.627;4.617;6.177;5.671;10.546
1493272794;13.626;4.620;6.176;5.677;10.421
1493272799;13.713;4.618;6.176;5.681;10.405
