1493257626;13.620;4.605;6.185;5.703;10.576
1493257631;13.619;4.614;6.173;5.709;10.442
1493257636;13.712;4.614;6.184;5.708;10.443
1493257641;13.738;4.665;6.175;5.703;10.586
1493257646;13.620;4.615;6.182;5.714;10.571
1493257651;13.607;4.611;6.183;5.713;10.439
1493257656;13.737;4.665;6.171;5.710;10.438
1493257661;13.598;4.616;6.178;5.701;10.577
1493257667;13.620;4.613;6.186;5.709;10.426
1493257672;13.613;4.613;6.174;5.710;10.444
1493257677;13.738;4.664;6.181;5.703;10.428
1493257682;13.607;4.608;6.174;5.717;10.592
1493257687;13.616;4.614;6.187;5.709;10.442
1493257692;13.737;4.664;6.183;5.708;10.442
1493257697;13.598;4.622;6.175;5.706;10.579
1493257702;13.619;4.614;6.182;5.713;10.415
1493257707;13.618;4.614;6.168;5.711;10.441
1493257712;13.726;4.658;6.178;5.701;10.425
1493257717;13.617;4.611;6.170;5.697;10.587
1493257722;13.619;4.613;6.185;5.706;10.441
1493257727;13.738;4.642;6.167;5.706;10.441
1493257732;13.597;4.664;6.185;5.702;10.582
1493257737;13.620;4.615;6.171;5.713;10.417
1493257742;13.599;4.604;6.173;5.715;10.424
1493257747;13.735;4.664;6.181;5.713;10.442
1493257752;13.620;4.604;6.176;5.701;10.577
1493257757;13.619;4.614;6.181;5.709;10.440
1493257762;13.738;4.612;6.187;5.710;10.442
1493257767;13.650;4.665;6.177;5.707;10.590
1493257772;13.613;4.604;6.183;5.719;10.381
1493257777;13.616;4.613;6.186;5.712;10.439
1493257783;13.738;4.664;6.174;5.708;10.441
1493257788;13.620;4.605;6.183;5.705;10.578
1493257793;13.619;4.616;6.181;5.715;10.441
1493257798;13.676;4.615;6.180;5.713;10.436
1493257803;13.738;4.665;6.185;5.715;10.544
1493257808;13.617;4.613;6.181;5.711;10.587
1493257813;13.619;4.614;6.185;5.709;10.438
1493257818;13.738;4.666;6.179;5.715;10.438
1493257823;13.612;4.606;6.177;5.708;10.585
1493257828;13.619;4.615;6.177;5.714;10.440
1493257833;13.620;4.614;6.184;5.714;10.403
1493257838;13.727;4.662;6.182;5.703;10.441
1493257843;13.620;4.615;6.184;5.711;10.581
1493257848;13.619;4.614;6.175;5.712;10.439
1493257853;13.738;4.665;6.171;5.710;10.443
1493257858;13.598;4.665;6.174;5.708;10.588
1493257863;13.619;4.614;6.186;5.711;10.410
1493257868;13.609;4.610;6.176;5.714;10.431
1493257873;13.738;4.666;6.183;5.707;10.438
1493257878;13.620;4.615;6.175;5.710;10.589
1493257883;13.619;4.614;6.178;5.713;10.439
1493257888;13.738;4.664;6.186;5.710;10.439
1493257893;13.598;4.665;6.185;5.705;10.593
1493257899;13.607;4.608;6.174;5.713;10.402
1493257904;13.615;4.613;6.184;5.714;10.439
1493257909;13.738;4.665;6.186;5.703;10.442
1493257914;13.620;4.612;6.179;5.704;10.579
1493257919;13.619;4.614;6.171;5.711;10.442
1493257924;13.738;4.622;6.170;5.711;10.437
1493257929;13.582;4.658;6.189;5.704;10.559
1493257934;13.617;4.614;6.168;5.718;10.453
1493257939;13.619;4.614;6.178;5.715;10.444
1493257944;13.738;4.665;6.178;5.712;10.440
1493257949;13.620;4.604;6.181;5.704;10.589
1493257954;13.619;4.614;6.180;5.711;10.441
1493257959;13.702;4.608;6.176;5.715;10.425
1493257964;13.735;4.664;6.179;5.704;10.522
1493257969;13.620;4.614;6.169;5.717;10.550
1493257974;13.619;4.614;6.170;5.715;10.436
1493257979;13.738;4.663;6.169;5.712;10.443
1493257984;13.600;4.603;6.178;5.704;10.587
1493257989;13.617;4.607;6.196;5.714;10.403
1493257994;13.630;4.613;6.179;5.714;10.439
1493257999;13.738;4.666;6.176;5.708;10.508
1493258004;13.619;4.615;6.184;5.715;10.586
1493258009;13.619;4.614;6.169;5.713;10.442
1493258015;13.738;4.666;6.182;5.715;10.438
1493258020;13.598;4.664;6.196;5.733;10.551
1493258025;13.617;4.615;6.179;5.715;10.403
1493258030;13.619;4.615;6.174;5.714;10.441
1493258035;13.738;4.663;6.179;5.714;10.438
1493258040;13.620;4.606;6.186;5.701;10.578
1493258045;13.619;4.614;6.177;5.711;10.438
1493258050;13.738;4.614;6.177;5.716;10.425
1493258055;13.694;4.663;6.178;5.708;10.578
1493258060;13.619;4.613;6.177;5.716;10.479
1493258065;13.619;4.613;6.169;5.709;10.441
1493258070;13.738;4.665;6.176;5.710;10.435
1493258075;13.620;4.604;6.173;5.708;10.581
1493258080;13.619;4.615;6.182;5.716;10.438
1493258085;13.660;4.608;6.169;5.711;10.433
1493258090;13.735;4.663;6.176;5.705;10.509
1493258095;13.619;4.614;6.176;5.714;10.580
1493258100;13.619;4.614;6.169;5.716;10.442
1493258105;13.738;4.664;6.169;5.714;10.438
1493258110;13.598;4.618;6.182;5.704;10.591
1493258115;13.607;4.607;6.183;5.712;10.394
1493258120;13.615;4.612;6.181;5.711;10.442
1493258125;13.738;4.665;6.181;5.706;10.440
1493258131;13.619;4.613;6.181;5.704;10.582
1493258136;13.619;4.612;6.179;5.711;10.439
1493258141;13.738;4.639;6.171;5.712;10.441
1493258146;13.579;4.658;6.185;5.709;10.563
1493258151;13.617;4.612;6.186;5.715;10.416
1493258156;13.619;4.611;6.168;5.710;10.444
1493258161;13.738;4.662;6.178;5.714;10.439
1493258166;13.619;4.606;6.182;5.706;10.579
1493258171;13.620;4.613;6.170;5.712;10.442
1493258176;13.731;4.599;6.167;5.715;10.415
1493258181;13.687;4.662;6.179;5.704;10.587
1493258186;13.620;4.602;6.193;5.725;10.509
1493258191;13.609;4.611;6.178;5.715;10.436
1493258196;13.737;4.663;6.168;5.710;10.437
1493258201;13.613;4.604;6.174;5.705;10.590
1493258206;13.620;4.615;6.175;5.715;10.432
1493258211;13.664;4.614;6.183;5.713;10.443
1493258216;13.738;4.663;6.174;5.704;10.432
1493258221;13.605;4.609;6.169;5.713;10.580
1493258226;13.617;4.614;6.171;5.715;10.436
1493258231;13.738;4.663;6.172;5.712;10.439
1493258236;13.598;4.608;6.176;5.705;10.588
1493258241;13.620;4.613;6.171;5.715;10.420
1493258247;13.617;4.614;6.179;5.715;10.442
1493258252;13.723;4.657;6.183;5.707;10.417
1493258257;13.617;4.611;6.184;5.710;10.578
1493258262;13.619;4.614;6.187;5.717;10.441
1493258267;13.738;4.664;6.172;5.716;10.440
1493258272;13.598;4.660;6.185;5.704;10.582
1493258277;13.620;4.612;6.175;5.712;10.413
1493258282;13.604;4.607;6.180;5.718;10.420
1493258287;13.735;4.664;6.179;5.704;10.438
1493258292;13.620;4.610;6.174;5.703;10.582
1493258297;13.620;4.613;6.171;5.711;10.439
1493258302;13.738;4.657;6.175;5.710;10.441
1493258307;13.598;4.662;6.177;5.703;10.587
1493258312;13.605;4.601;6.176;5.718;10.384
1493258317;13.616;4.614;6.174;5.713;10.435
1493258322;13.738;4.664;6.176;5.713;10.441
1493258327;13.620;4.603;6.176;5.705;10.578
1493258332;13.620;4.612;6.176;5.710;10.438
1493258337;13.653;4.613;6.177;5.711;10.441
1493258342;13.738;4.664;6.184;5.716;10.434
1493258347;13.617;4.612;6.186;5.716;10.580
1493258352;13.620;4.614;6.183;5.712;10.438
1493258357;13.738;4.665;6.186;5.711;10.443
1493258363;13.598;4.633;6.177;5.704;10.589
1493258368;13.620;4.613;6.183;5.710;10.408
1493258373;13.618;4.614;6.179;5.712;10.355
1493258378;13.726;4.663;6.180;5.700;10.434
1493258383;13.620;4.611;6.181;5.702;10.592
1493258388;13.620;4.614;6.183;5.714;10.436
1493258393;13.738;4.654;6.186;5.711;10.439
1493258398;13.597;4.662;6.181;5.701;10.591
