1493304431;13.547;4.681;6.206;5.625;10.735
1493304436;13.531;4.636;6.206;5.632;10.556
1493304441;13.533;4.636;6.205;5.627;10.592
1493304446;13.660;4.688;6.201;5.630;10.594
1493304451;13.534;4.628;6.207;5.619;10.749
1493304456;13.534;4.637;6.203;5.626;10.600
1493304461;13.653;4.631;6.216;5.630;10.572
1493304466;13.506;4.687;6.205;5.620;10.752
1493304471;13.514;4.632;6.211;5.632;10.532
1493304476;13.530;4.637;6.204;5.632;10.586
1493304481;13.660;4.688;6.209;5.627;10.588
1493304486;13.534;4.628;6.211;5.622;10.741
1493304491;13.534;4.637;6.202;5.628;10.588
1493304496;13.660;4.636;6.202;5.630;10.597
1493304501;13.530;4.674;6.211;5.621;10.726
1493304506;13.531;4.635;6.201;5.629;10.550
1493304511;13.533;4.636;6.204;5.628;10.590
1493304516;13.659;4.687;6.203;5.623;10.594
1493304522;13.534;4.630;6.206;5.618;10.748
1493304527;13.534;4.635;6.204;5.627;10.590
1493304532;13.653;4.642;6.208;5.631;10.574
1493304537;13.506;4.685;6.209;5.622;10.748
1493304542;13.533;4.635;6.206;5.627;10.555
1493304547;13.533;4.633;6.203;5.625;10.596
1493304552;13.659;4.683;6.198;5.620;10.590
1493304557;13.533;4.628;6.204;5.618;10.754
1493304562;13.534;4.632;6.211;5.639;10.565
1493304567;13.657;4.650;6.207;5.625;10.586
1493304572;13.509;4.685;6.209;5.622;10.752
1493304577;13.534;4.633;6.207;5.628;10.560
1493304582;13.533;4.632;6.207;5.628;10.593
1493304587;13.659;4.682;6.201;5.618;10.595
1493304592;13.533;4.631;6.207;5.622;10.727
1493304597;13.520;4.631;6.205;5.628;10.583
1493304602;13.660;4.677;6.208;5.629;10.592
1493304607;13.509;4.675;6.204;5.620;10.738
1493304612;13.534;4.632;6.204;5.627;10.560
1493304617;13.532;4.632;6.206;5.629;10.592
1493304622;13.659;4.683;6.206;5.623;10.574
1493304627;13.521;4.625;6.203;5.637;10.745
1493304632;13.531;4.630;6.205;5.630;10.586
1493304638;13.660;4.683;6.203;5.632;10.589
1493304643;13.509;4.640;6.200;5.624;10.753
1493304648;13.534;4.630;6.208;5.628;10.558
1493304653;13.531;4.629;6.209;5.628;10.590
1493304658;13.653;4.679;6.212;5.619;10.566
1493304663;13.531;4.629;6.207;5.629;10.754
1493304668;13.533;4.632;6.207;5.632;10.594
1493304673;13.659;4.682;6.210;5.630;10.583
1493304678;13.509;4.680;6.202;5.619;10.743
1493304683;13.534;4.631;6.204;5.629;10.556
1493304688;13.520;4.628;6.212;5.631;10.578
1493304693;13.656;4.681;6.214;5.621;10.590
1493304698;13.533;4.629;6.206;5.620;10.743
1493304703;13.533;4.631;6.205;5.632;10.590
1493304708;13.660;4.682;6.201;5.630;10.592
1493304713;13.509;4.663;6.209;5.620;10.753
1493304718;13.534;4.623;6.219;5.630;10.524
1493304723;13.529;4.629;6.206;5.627;10.586
1493304728;13.659;4.681;6.199;5.621;10.563
1493304733;13.534;4.632;6.206;5.628;10.744
1493304738;13.533;4.631;6.206;5.627;10.591
1493304743;13.660;4.681;6.206;5.624;10.594
1493304748;13.505;4.644;6.209;5.623;10.712
1493304754;13.530;4.632;6.204;5.627;10.558
1493304759;13.532;4.632;6.209;5.630;10.588
1493304764;13.659;4.683;6.201;5.617;10.618
1493304769;13.534;4.631;6.206;5.629;10.741
1493304774;13.533;4.633;6.206;5.622;10.593
1493304779;13.660;4.685;6.213;5.624;10.590
1493304784;13.496;4.617;6.215;5.620;10.724
1493304789;13.530;4.633;6.211;5.628;10.589
1493304794;13.590;4.633;6.207;5.627;10.584
1493304799;13.659;4.684;6.203;5.617;10.744
1493304804;13.534;4.633;6.212;5.625;10.751
1493304809;13.533;4.634;6.209;5.624;10.589
1493304814;13.644;4.679;6.199;5.624;10.568
1493304819;13.527;4.625;6.202;5.621;10.746
1493304824;13.533;4.635;6.205;5.629;10.594
1493304829;13.660;4.634;6.205;5.623;10.588
1493304834;13.658;4.686;6.200;5.615;10.746
1493304839;13.533;4.636;6.206;5.629;10.737
1493304844;13.512;4.630;6.214;5.630;10.559
1493304849;13.656;4.686;6.208;5.624;10.581
1493304854;13.533;4.625;6.205;5.615;10.749
1493304859;13.533;4.636;6.203;5.624;10.588
1493304864;13.660;4.637;6.202;5.627;10.593
1493304870;13.545;4.687;6.207;5.619;10.745
1493304875;13.519;4.625;6.207;5.627;10.519
1493304880;13.530;4.635;6.211;5.625;10.579
1493304885;13.659;4.686;6.212;5.625;10.587
1493304890;13.534;4.626;6.207;5.617;10.744
1493304895;13.533;4.636;6.208;5.626;10.590
1493304900;13.659;4.635;6.206;5.629;10.585
1493304905;13.508;4.686;6.266;5.620;10.725
1493304910;13.531;4.636;6.210;5.627;10.549
1493304915;13.532;4.637;6.206;5.626;10.596
1493304920;13.659;4.688;6.213;5.619;10.588
1493304925;13.533;4.639;6.210;5.626;10.749
1493304930;13.533;4.638;6.210;5.627;10.592
1493304935;13.659;4.688;6.212;5.630;10.526
1493304940;13.499;4.660;6.201;5.616;10.738
1493304945;13.533;4.637;6.210;5.627;10.553
1493304950;13.532;4.636;6.210;5.626;10.590
1493304955;13.659;4.686;6.215;5.618;10.583
1493304960;13.533;4.635;6.208;5.629;10.739
1493304965;13.533;4.636;6.208;5.625;10.591
1493304970;13.644;4.681;6.207;5.629;10.572
1493304975;13.512;4.625;6.204;5.618;10.745
1493304980;13.533;4.634;6.206;5.622;10.562
1493304986;13.562;4.635;6.208;5.623;10.587
1493304991;13.659;4.688;6.214;5.615;10.739
1493304996;13.533;4.636;6.208;5.627;10.724
1493305001;13.520;4.632;6.199;5.624;10.588
1493305006;13.656;4.685;6.203;5.623;10.585
1493305011;13.520;4.626;6.214;5.615;10.744
1493305016;13.533;4.636;6.207;5.627;10.565
1493305021;13.584;4.636;6.204;5.624;10.583
1493305026;13.659;4.685;6.210;5.614;10.740
1493305031;13.520;4.630;6.217;5.627;10.649
1493305036;13.530;4.635;6.204;5.626;10.591
1493305041;13.659;4.686;6.203;5.626;10.588
1493305046;13.534;4.626;6.212;5.617;10.732
1493305051;13.533;4.634;6.207;5.624;10.590
1493305056;13.660;4.634;6.205;5.625;10.589
1493305061;13.490;4.677;6.202;5.618;10.732
1493305066;13.531;4.635;6.210;5.627;10.558
1493305071;13.516;4.629;6.243;5.628;10.567
1493305076;13.656;4.684;6.203;5.617;10.582
1493305081;13.534;4.630;6.210;5.614;10.747
1493305086;13.533;4.637;6.214;5.628;10.586
1493305091;13.660;4.667;6.208;5.627;10.585
1493305096;13.509;4.685;6.212;5.615;10.749
1493305102;13.532;4.628;6.220;5.636;10.497
1493305107;13.525;4.634;6.204;5.627;10.583
1493305112;13.659;4.686;6.211;5.617;10.587
1493305117;13.533;4.636;6.208;5.617;10.743
1493305122;13.533;4.637;6.210;5.627;10.590
1493305127;13.660;4.656;6.210;5.627;10.590
1493305132;13.509;4.688;6.208;5.624;10.706
1493305137;13.525;4.636;6.204;5.626;10.571
1493305142;13.532;4.638;6.205;5.624;10.588
1493305147;13.660;4.690;6.201;5.619;10.597
1493305152;13.533;4.637;6.207;5.616;10.744
1493305157;13.533;4.637;6.208;5.622;10.588
1493305162;13.660;4.689;6.212;5.622;10.577
1493305167;13.504;4.666;6.208;5.617;10.744
1493305172;13.533;4.639;6.204;5.624;10.557
1493305177;13.532;4.638;6.206;5.624;10.587
1493305182;13.659;4.690;6.206;5.615;10.575
1493305187;13.534;4.639;6.209;5.624;10.748
1493305192;13.533;4.640;6.209;5.623;10.589
1493305197;13.646;4.685;6.206;5.628;10.585
