1493293632;13.678;4.660;6.203;5.601;10.495
1493293637;13.555;4.599;6.201;5.591;10.689
1493293642;13.539;4.603;6.199;5.605;10.487
1493293647;13.675;4.604;6.201;5.603;10.491
1493293652;13.546;4.654;6.207;5.594;10.661
1493293657;13.552;4.607;6.199;5.602;10.487
1493293662;13.553;4.608;6.199;5.603;10.494
1493293667;13.678;4.658;6.196;5.595;10.494
1493293672;13.555;4.601;6.199;5.592;10.676
1493293677;13.555;4.608;6.202;5.603;10.490
1493293682;13.659;4.599;6.195;5.602;10.497
1493293687;13.545;4.656;6.191;5.592;10.683
1493293692;13.554;4.609;6.198;5.600;10.486
1493293697;13.554;4.608;6.196;5.603;10.502
1493293702;13.677;4.659;6.198;5.600;10.502
1493293707;13.555;4.600;6.196;5.595;10.688
1493293712;13.522;4.601;6.210;5.607;10.491
1493293717;13.675;4.602;6.198;5.600;10.498
1493293722;13.549;4.655;6.204;5.594;10.688
1493293728;13.554;4.606;6.200;5.603;10.481
1493293733;13.553;4.606;6.196;5.599;10.495
1493293738;13.678;4.657;6.199;5.605;10.498
1493293743;13.554;4.593;6.224;5.595;10.642
1493293748;13.551;4.605;6.198;5.602;10.499
1493293753;13.677;4.604;6.196;5.599;10.500
1493293758;13.574;4.656;6.197;5.590;10.678
1493293763;13.554;4.606;6.198;5.606;10.542
1493293768;13.553;4.605;6.196;5.603;10.489
1493293773;13.678;4.654;6.208;5.610;10.479
1493293778;13.551;4.593;6.200;5.594;10.679
1493293783;13.554;4.603;6.196;5.602;10.502
1493293788;13.677;4.613;6.198;5.599;10.494
1493293793;13.530;4.653;6.196;5.593;10.687
1493293798;13.554;4.603;6.200;5.600;10.479
1493293803;13.553;4.603;6.200;5.602;10.484
1493293808;13.662;4.650;6.199;5.599;10.492
1493293813;13.554;4.599;6.197;5.595;10.688
1493293818;13.553;4.607;6.200;5.604;10.495
1493293823;13.677;4.628;6.199;5.601;10.490
1493293828;13.530;4.656;6.195;5.590;10.689
1493293833;13.553;4.604;6.197;5.597;10.482
1493293838;13.539;4.600;6.202;5.600;10.489
1493293844;13.675;4.656;6.194;5.591;10.506
1493293849;13.554;4.607;6.213;5.598;10.669
1493293854;13.550;4.605;6.198;5.597;10.502
1493293859;13.677;4.657;6.198;5.599;10.504
1493293864;13.530;4.636;6.194;5.593;10.678
1493293869;13.530;4.599;6.207;5.601;10.468
1493293874;13.548;4.605;6.198;5.600;10.495
1493293879;13.677;4.657;6.203;5.592;10.499
1493293884;13.554;4.606;6.202;5.605;10.683
1493293889;13.553;4.606;6.198;5.602;10.500
1493293894;13.677;4.656;6.192;5.600;10.500
1493293899;13.501;4.590;6.203;5.596;10.663
1493293904;13.550;4.605;6.198;5.600;10.479
1493293909;13.561;4.605;6.198;5.598;10.493
1493293914;13.677;4.656;6.202;5.593;10.671
1493293919;13.553;4.604;6.194;5.601;10.686
1493293924;13.553;4.606;6.198;5.603;10.493
1493293929;13.673;4.643;6.209;5.601;10.479
1493293934;13.530;4.595;6.193;5.591;10.680
1493293939;13.553;4.606;6.198;5.597;10.474
1493293944;13.579;4.607;6.198;5.600;10.500
1493293949;13.677;4.659;6.201;5.591;10.686
1493293955;13.553;4.608;6.202;5.601;10.678
1493293960;13.553;4.609;6.197;5.621;10.492
1493293965;13.674;4.657;6.197;5.601;10.503
1493293970;13.530;4.599;6.204;5.592;10.681
1493293975;13.553;4.608;6.197;5.599;10.505
1493293980;13.555;4.609;6.198;5.602;10.498
1493293985;13.677;4.658;6.201;5.590;10.685
1493293990;13.553;4.608;6.206;5.602;10.657
1493293995;13.537;4.606;6.198;5.602;10.489
1493294000;13.676;4.660;6.195;5.600;10.492
1493294005;13.545;4.600;6.205;5.596;10.690
1493294010;13.553;4.610;6.198;5.601;10.504
1493294015;13.638;4.609;6.198;5.600;10.502
1493294020;13.678;4.659;6.200;5.589;10.680
1493294025;13.537;4.604;6.199;5.603;10.620
1493294030;13.549;4.609;6.200;5.600;10.493
1493294035;13.676;4.659;6.201;5.600;10.500
1493294040;13.553;4.600;6.208;5.593;10.692
1493294045;13.553;4.608;6.198;5.597;10.502
1493294050;13.639;4.608;6.199;5.598;10.498
1493294055;13.661;4.654;6.203;5.594;10.650
1493294060;13.549;4.608;6.202;5.604;10.689
1493294066;13.551;4.609;6.200;5.598;10.502
1493294071;13.676;4.661;6.198;5.600;10.505
1493294076;13.546;4.600;6.198;5.592;10.690
1493294081;13.553;4.609;6.198;5.598;10.494
1493294086;13.646;4.603;6.197;5.602;10.479
1493294091;13.624;4.658;6.194;5.591;10.672
1493294096;13.552;4.608;6.201;5.601;10.479
1493294101;13.551;4.610;6.201;5.602;10.498
1493294106;13.676;4.661;6.202;5.604;10.499
1493294111;13.552;4.601;6.197;5.594;10.689
1493294116;13.552;4.605;6.202;5.602;10.488
1493294121;13.673;4.625;6.202;5.599;10.521
1493294126;13.528;4.660;6.197;5.592;10.691
1493294131;13.552;4.610;6.200;5.602;10.476
1493294136;13.551;4.610;6.201;5.598;10.504
1493294141;13.676;4.660;6.197;5.587;10.510
1493294146;13.552;4.610;6.199;5.596;10.663
1493294151;13.536;4.606;6.202;5.600;10.489
1493294156;13.676;4.660;6.202;5.601;10.522
1493294161;13.528;4.633;6.193;5.590;10.690
1493294166;13.552;4.609;6.202;5.597;10.482
1493294171;13.550;4.609;6.195;5.597;10.503
1493294176;13.676;4.660;6.196;5.591;10.496
1493294182;13.539;4.605;6.194;5.600;10.686
1493294187;13.549;4.610;6.198;5.600;10.518
1493294192;13.675;4.660;6.198;5.598;10.503
1493294197;13.528;4.626;6.197;5.590;10.689
1493294202;13.551;4.611;6.202;5.602;10.474
1493294207;13.550;4.610;6.198;5.601;10.496
1493294212;13.660;4.654;6.202;5.593;10.605
1493294217;13.548;4.608;6.196;5.603;10.680
1493294222;13.551;4.611;6.200;5.600;10.521
1493294227;13.675;4.661;6.198;5.600;10.502
1493294232;13.537;4.600;6.207;5.592;10.681
1493294237;13.551;4.610;6.199;5.600;10.515
1493294242;13.623;4.604;6.206;5.601;10.491
1493294247;13.672;4.660;6.204;5.592;10.676
1493294252;13.526;4.602;6.203;5.602;10.659
1493294257;13.547;4.606;6.200;5.600;10.489
1493294262;13.675;4.660;6.200;5.600;10.527
1493294267;13.551;4.600;6.202;5.591;10.688
1493294272;13.551;4.611;6.201;5.602;10.509
1493294277;13.675;4.610;6.200;5.601;10.493
1493294282;13.599;4.651;6.202;5.596;10.654
1493294287;13.548;4.609;6.200;5.602;10.582
1493294292;13.551;4.611;6.202;5.602;10.508
1493294298;13.675;4.660;6.201;5.600;10.502
1493294303;13.551;4.600;6.203;5.591;10.680
1493294308;13.551;4.610;6.198;5.599;10.497
1493294313;13.676;4.607;6.207;5.604;10.484
1493294318;13.608;4.659;6.196;5.591;10.691
1493294323;13.551;4.609;6.195;5.603;10.487
1493294328;13.550;4.609;6.197;5.599;10.495
1493294333;13.675;4.661;6.199;5.599;10.498
1493294338;13.551;4.601;6.210;5.590;10.689
1493294343;13.551;4.611;6.196;5.601;10.497
1493294348;13.670;4.613;6.198;5.600;10.490
1493294353;13.526;4.661;6.194;5.591;10.685
1493294358;13.551;4.611;6.198;5.599;10.477
1493294363;13.550;4.610;6.201;5.597;10.495
1493294368;13.675;4.661;6.200;5.589;10.500
1493294373;13.551;4.610;6.195;5.592;10.675
1493294378;13.540;4.607;6.198;5.601;10.501
1493294383;13.675;4.661;6.198;5.600;10.527
1493294388;13.527;4.651;6.205;5.591;10.678
1493294393;13.551;4.612;6.198;5.599;10.473
1493294398;13.549;4.611;6.197;5.601;10.504
