1493318831;13.676;4.685;6.210;5.640;10.561
1493318836;13.555;4.626;6.217;5.629;10.715
1493318841;13.555;4.634;6.202;5.638;10.557
1493318846;13.679;4.632;6.201;5.637;10.555
1493318851;13.560;4.683;6.200;5.629;10.714
1493318856;13.540;4.627;6.206;5.639;10.510
1493318861;13.551;4.633;6.204;5.637;10.562
1493318866;13.679;4.685;6.203;5.632;10.548
1493318871;13.556;4.630;6.203;5.632;10.714
1493318876;13.555;4.634;6.199;5.639;10.556
1493318881;13.679;4.656;6.201;5.634;10.562
1493318886;13.505;4.678;6.198;5.631;10.697
1493318891;13.553;4.633;6.204;5.637;10.505
1493318896;13.513;4.621;6.196;5.641;10.546
1493318901;13.676;4.683;6.207;5.624;10.558
1493318906;13.556;4.632;6.205;5.623;10.709
1493318911;13.555;4.634;6.203;5.635;10.559
1493318916;13.679;4.685;6.206;5.633;10.558
1493318921;13.532;4.663;6.202;5.627;10.711
1493318926;13.549;4.622;6.216;5.640;10.499
1493318931;13.551;4.635;6.203;5.638;10.559
1493318936;13.679;4.687;6.206;5.630;10.549
1493318941;13.556;4.635;6.203;5.645;10.714
1493318947;13.555;4.635;6.201;5.638;10.557
1493318952;13.679;4.684;6.199;5.634;10.554
1493318957;13.533;4.634;6.197;5.631;10.693
1493318962;13.553;4.633;6.204;5.637;10.518
1493318967;13.553;4.634;6.207;5.637;10.561
1493318972;13.679;4.685;6.208;5.627;10.589
1493318977;13.556;4.634;6.209;5.642;10.713
1493318982;13.555;4.634;6.202;5.636;10.558
1493318987;13.679;4.685;6.203;5.638;10.524
1493318992;13.521;4.625;6.206;5.627;10.701
1493318997;13.556;4.633;6.201;5.632;10.553
1493319002;13.553;4.632;6.206;5.633;10.559
1493319007;13.679;4.683;6.200;5.625;10.594
1493319012;13.556;4.634;6.196;5.637;10.715
1493319017;13.555;4.632;6.205;5.636;10.552
1493319022;13.664;4.676;6.198;5.632;10.558
1493319027;13.533;4.621;6.207;5.622;10.714
1493319032;13.556;4.632;6.207;5.630;10.553
1493319037;13.547;4.632;6.207;5.631;10.560
1493319042;13.680;4.684;6.208;5.626;10.584
1493319047;13.556;4.633;6.211;5.636;10.708
1493319052;13.543;4.627;6.207;5.633;10.554
1493319057;13.677;4.680;6.207;5.629;10.553
1493319063;13.536;4.621;6.206;5.622;10.709
1493319068;13.556;4.631;6.209;5.630;10.543
1493319073;13.550;4.629;6.206;5.628;10.552
1493319078;13.680;4.681;6.200;5.623;10.546
1493319083;13.540;4.624;6.213;5.640;10.693
1493319088;13.553;4.629;6.206;5.629;10.553
1493319093;13.679;4.682;6.207;5.631;10.549
1493319098;13.533;4.637;6.208;5.624;10.705
1493319103;13.556;4.630;6.202;5.627;10.511
1493319108;13.551;4.630;6.205;5.630;10.558
1493319113;13.671;4.677;6.220;5.625;10.544
1493319118;13.553;4.630;6.209;5.633;10.713
1493319123;13.556;4.630;6.206;5.628;10.548
1493319128;13.679;4.682;6.197;5.631;10.552
1493319133;13.538;4.621;6.208;5.622;10.717
1493319138;13.556;4.630;6.202;5.625;10.534
1493319143;13.567;4.629;6.209;5.632;10.530
1493319148;13.677;4.681;6.198;5.621;10.664
1493319153;13.556;4.632;6.204;5.636;10.706
1493319158;13.555;4.631;6.205;5.628;10.558
1493319163;13.679;4.681;6.205;5.627;10.555
1493319168;13.534;4.658;6.203;5.620;10.718
1493319174;13.557;4.632;6.208;5.634;10.500
1493319179;13.551;4.630;6.206;5.630;10.550
1493319184;13.680;4.680;6.204;5.621;10.552
1493319189;13.556;4.631;6.199;5.627;10.705
1493319194;13.556;4.629;6.198;5.629;10.556
1493319199;13.679;4.679;6.202;5.626;10.556
1493319204;13.533;4.667;6.204;5.621;10.718
1493319209;13.541;4.625;6.202;5.629;10.509
1493319214;13.555;4.629;6.199;5.630;10.553
1493319219;13.680;4.680;6.203;5.622;10.537
1493319224;13.557;4.627;6.208;5.630;10.713
1493319229;13.556;4.628;6.203;5.627;10.555
1493319234;13.680;4.680;6.205;5.633;10.560
1493319239;13.521;4.641;6.208;5.622;10.707
1493319244;13.554;4.628;6.205;5.630;10.515
1493319249;13.555;4.625;6.203;5.629;10.552
1493319254;13.680;4.678;6.201;5.620;10.548
1493319259;13.557;4.623;6.200;5.617;10.716
1493319264;13.556;4.626;6.204;5.626;10.554
1493319269;13.662;4.658;6.207;5.632;10.530
1493319274;13.530;4.675;6.201;5.622;10.715
1493319280;13.556;4.626;6.198;5.627;10.519
1493319285;13.556;4.626;6.206;5.628;10.551
1493319290;13.680;4.677;6.200;5.625;10.553
1493319295;13.557;4.625;6.198;5.617;10.707
1493319300;13.532;4.619;6.211;5.632;10.533
1493319305;13.677;4.677;6.204;5.632;10.550
1493319310;13.533;4.654;6.207;5.623;10.717
1493319315;13.557;4.627;6.202;5.629;10.534
1493319320;13.555;4.628;6.207;5.630;10.561
1493319325;13.681;4.678;6.200;5.623;10.551
1493319330;13.557;4.622;6.215;5.628;10.689
1493319335;13.553;4.627;6.204;5.629;10.560
1493319340;13.676;4.680;6.202;5.633;10.555
1493319345;13.534;4.629;6.201;5.625;10.707
1493319350;13.557;4.628;6.208;5.633;10.533
1493319355;13.551;4.630;6.204;5.635;10.555
1493319360;13.680;4.679;6.204;5.630;10.528
1493319365;13.554;4.627;6.205;5.631;10.707
1493319370;13.557;4.631;6.206;5.634;10.558
1493319375;13.681;4.680;6.202;5.632;10.548
1493319380;13.533;4.678;6.207;5.624;10.705
1493319385;13.557;4.631;6.199;5.633;10.509
1493319391;13.556;4.630;6.201;5.632;10.551
1493319396;13.665;4.675;6.211;5.626;10.536
1493319401;13.557;4.630;6.200;5.631;10.713
1493319406;13.557;4.630;6.198;5.635;10.558
1493319411;13.680;4.680;6.205;5.632;10.561
1493319416;13.534;4.666;6.208;5.626;10.705
1493319421;13.557;4.630;6.198;5.636;10.509
1493319426;13.540;4.623;6.209;5.631;10.553
1493319431;13.677;4.681;6.199;5.626;10.579
1493319436;13.557;4.631;6.196;5.639;10.713
1493319441;13.557;4.629;6.198;5.630;10.552
1493319446;13.677;4.681;6.203;5.633;10.558
1493319451;13.534;4.652;6.200;5.628;10.712
1493319456;13.541;4.624;6.207;5.635;10.527
1493319461;13.553;4.630;6.201;5.636;10.547
1493319466;13.681;4.682;6.206;5.621;10.560
1493319471;13.557;4.633;6.210;5.626;10.705
1493319476;13.557;4.632;6.207;5.634;10.561
1493319481;13.681;4.640;6.207;5.631;10.559
1493319486;13.534;4.676;6.202;5.625;10.699
1493319491;13.555;4.631;6.203;5.637;10.497
1493319496;13.524;4.624;6.202;5.641;10.535
1493319502;13.677;4.683;6.207;5.634;10.542
1493319507;13.557;4.626;6.197;5.627;10.712
1493319512;13.557;4.633;6.200;5.635;10.562
1493319517;13.681;4.631;6.199;5.634;10.551
1493319522;13.533;4.683;6.206;5.627;10.710
1493319527;13.557;4.634;6.201;5.643;10.492
1493319532;13.553;4.632;6.202;5.637;10.560
1493319537;13.681;4.685;6.203;5.634;10.556
1493319542;13.557;4.627;6.204;5.628;10.710
1493319547;13.557;4.634;6.198;5.638;10.558
1493319552;13.681;4.657;6.200;5.636;10.564
1493319557;13.533;4.681;6.202;5.626;10.683
1493319562;13.545;4.631;6.204;5.638;10.501
1493319567;13.557;4.633;6.203;5.638;10.554
1493319572;13.681;4.683;6.204;5.633;10.561
1493319577;13.557;4.625;6.201;5.626;10.710
1493319582;13.557;4.632;6.202;5.636;10.561
1493319587;13.681;4.633;6.200;5.640;10.553
1493319592;13.518;4.676;6.209;5.631;10.721
1493319597;13.553;4.630;6.202;5.637;10.506
