1495111628;13.313;4.644;6.122;5.233;12.199
1495111633;13.347;4.649;6.117;5.228;12.271
1495111638;13.495;4.702;6.105;5.229;12.262
1495111643;13.351;4.638;6.122;5.217;12.395
1495111648;13.352;4.651;6.114;5.227;12.263
1495111653;13.495;4.651;6.118;5.228;12.262
1495111658;13.345;4.696;6.114;5.222;12.381
1495111663;13.348;4.650;6.110;5.229;12.215
1495111668;13.352;4.650;6.117;5.229;12.268
1495111673;13.492;4.702;6.107;5.227;12.261
1495111678;13.339;4.638;6.114;5.221;12.394
1495111683;13.351;4.651;6.113;5.227;12.262
1495111689;13.473;4.690;6.119;5.230;12.237
1495111694;13.316;4.679;6.106;5.215;12.395
1495111699;13.351;4.651;6.112;5.224;12.225
1495111704;13.351;4.653;6.116;5.226;12.265
1495111709;13.404;4.706;6.105;5.219;12.395
1495111714;13.352;4.652;6.114;5.228;12.222
1495111719;13.343;4.645;6.124;5.227;12.234
1495111724;13.492;4.704;6.109;5.226;12.260
1495111729;13.352;4.641;6.122;5.218;12.396
1495111734;13.352;4.651;6.115;5.224;12.267
1495111739;13.430;4.651;6.119;5.225;12.265
1495111744;13.496;4.705;6.108;5.215;12.393
1495111749;13.351;4.653;6.115;5.229;12.366
1495111754;13.335;4.652;6.109;5.229;12.260
1495111759;13.496;4.706;6.107;5.226;12.263
1495111764;13.328;4.642;6.105;5.216;12.393
1495111769;13.352;4.655;6.115;5.226;12.261
1495111774;13.496;4.692;6.113;5.228;12.261
1495111779;13.320;4.706;6.108;5.217;12.392
1495111784;13.332;4.646;6.126;5.230;12.194
1495111789;13.300;4.647;6.120;5.229;12.224
1495111794;13.482;4.702;6.117;5.227;12.245
1495111799;13.348;4.647;6.118;5.227;12.292
1495111805;13.351;4.656;6.113;5.228;12.266
1495111810;13.496;4.706;6.104;5.226;12.262
1495111815;13.352;4.643;6.127;5.215;12.388
1495111820;13.349;4.647;6.124;5.233;12.238
1495111825;13.477;4.648;6.127;5.230;12.238
1495111830;13.337;4.655;6.105;5.220;12.391
1495111835;13.351;4.655;6.111;5.228;12.262
1495111840;13.495;4.655;6.115;5.224;12.255
1495111845;13.428;4.707;6.104;5.216;12.389
1495111850;13.352;4.656;6.114;5.228;12.212
1495111855;13.330;4.650;6.126;5.230;12.244
1495111860;13.492;4.707;6.112;5.227;12.254
1495111865;13.340;4.644;6.107;5.217;12.391
1495111870;13.352;4.654;6.113;5.224;12.241
1495111875;13.353;4.654;6.109;5.225;12.258
1495111880;13.496;4.706;6.102;5.218;12.234
1495111885;13.326;4.648;6.115;5.228;12.387
1495111890;13.348;4.653;6.118;5.225;12.256
1495111895;13.496;4.706;6.105;5.216;12.260
1495111900;13.353;4.647;6.114;5.214;12.393
1495111905;13.352;4.655;6.114;5.225;12.263
1495111910;13.495;4.660;6.113;5.228;12.259
1495111915;13.286;4.701;6.114;5.220;12.370
1495111921;13.349;4.654;6.109;5.229;12.214
1495111926;13.495;4.653;6.112;5.227;12.261
1495111931;13.455;4.707;6.103;5.215;12.389
1495111936;13.352;4.654;6.112;5.225;12.217
1495111941;13.351;4.655;6.113;5.224;12.258
1495111946;13.472;4.698;6.100;5.228;12.254
1495111951;13.346;4.643;6.113;5.226;12.399
1495111956;13.351;4.655;6.113;5.224;12.261
1495111961;13.496;4.706;6.103;5.223;12.258
1495111966;13.350;4.643;6.109;5.219;12.387
1495111971;13.352;4.653;6.113;5.226;12.259
1495111976;13.440;4.649;6.148;5.228;12.216
1495111981;13.348;4.652;6.106;5.216;12.386
1495111986;13.353;4.653;6.113;5.228;12.222
1495111991;13.349;4.653;6.115;5.225;12.258
1495111996;13.495;4.705;6.098;5.216;12.222
1495112001;13.353;4.653;6.115;5.228;12.383
1495112006;13.352;4.653;6.118;5.227;12.211
1495112011;13.490;4.703;6.119;5.224;12.255
1495112016;13.320;4.674;6.105;5.215;12.384
1495112021;13.353;4.652;6.110;5.227;12.216
1495112026;13.351;4.653;6.113;5.227;12.256
1495112032;13.495;4.704;6.105;5.216;12.255
1495112037;13.353;4.649;6.114;5.212;12.383
1495112042;13.336;4.647;6.119;5.226;12.243
1495112047;13.493;4.705;6.102;5.222;12.253
1495112052;13.352;4.644;6.124;5.215;12.384
1495112057;13.352;4.653;6.113;5.226;12.246
1495112062;13.496;4.670;6.114;5.225;12.252
1495112067;13.320;4.704;6.105;5.216;12.381
1495112072;13.336;4.649;6.113;5.229;12.208
1495112077;13.348;4.652;6.114;5.225;12.253
1495112082;13.492;4.702;6.107;5.228;12.250
1495112087;13.353;4.642;6.119;5.219;12.383
1495112092;13.352;4.654;6.115;5.230;12.249
1495112097;13.496;4.652;6.115;5.227;12.252
1495112102;13.297;4.696;6.107;5.219;12.369
1495112107;13.349;4.652;6.112;5.228;12.206
1495112112;13.352;4.655;6.112;5.229;12.245
1495112117;13.496;4.706;6.105;5.227;12.246
1495112122;13.353;4.642;6.114;5.216;12.378
1495112127;13.352;4.653;6.108;5.228;12.253
1495112132;13.434;4.645;6.143;5.231;12.235
1495112137;13.493;4.706;6.103;5.220;12.379
1495112142;13.353;4.656;6.113;5.227;12.375
1495112147;13.352;4.654;6.112;5.226;12.249
1495112153;13.496;4.709;6.109;5.228;12.254
1495112158;13.325;4.643;6.108;5.218;12.376
1495112163;13.352;4.655;6.113;5.228;12.209
1495112168;13.477;4.700;6.128;5.230;12.244
1495112173;13.317;4.693;6.106;5.215;12.380
1495112178;13.353;4.653;6.108;5.227;12.210
1495112183;13.352;4.655;6.113;5.227;12.249
1495112188;13.496;4.707;6.101;5.217;12.246
1495112193;13.353;4.652;6.120;5.221;12.377
1495112198;13.330;4.647;6.115;5.227;12.219
1495112203;13.493;4.678;6.114;5.227;12.250
1495112208;13.320;4.706;6.101;5.218;12.376
1495112213;13.353;4.654;6.113;5.225;12.202
1495112218;13.352;4.654;6.115;5.226;12.245
1495112223;13.496;4.708;6.108;5.230;12.236
1495112228;13.309;4.636;6.134;5.220;12.365
1495112233;13.349;4.654;6.117;5.229;12.241
1495112238;13.496;4.653;6.115;5.227;12.246
1495112243;13.340;4.705;6.102;5.215;12.372
1495112248;13.353;4.654;6.114;5.229;12.243
1495112253;13.352;4.655;6.114;5.229;12.247
1495112258;13.492;4.696;6.107;5.231;12.209
1495112264;13.349;4.640;6.117;5.216;12.364
1495112269;13.353;4.653;6.115;5.227;12.248
1495112274;13.496;4.655;6.115;5.228;12.245
1495112279;13.451;4.705;6.105;5.218;12.375
1495112284;13.353;4.654;6.114;5.230;12.235
1495112289;13.389;4.653;6.122;5.237;12.207
1495112294;13.493;4.704;6.104;5.219;12.243
1495112299;13.353;4.653;6.122;5.230;12.225
1495112304;13.345;4.654;6.116;5.229;12.248
1495112309;13.496;4.704;6.102;5.217;12.301
1495112314;13.353;4.652;6.112;5.229;12.243
1495112319;13.352;4.653;6.114;5.229;12.216
1495112324;13.478;4.702;6.106;5.218;12.243
1495112329;13.353;4.650;6.113;5.221;12.377
1495112334;13.353;4.651;6.112;5.226;12.246
1495112339;13.497;4.686;6.114;5.228;12.239
1495112344;13.321;4.650;6.116;5.219;12.369
1495112349;13.353;4.651;6.115;5.228;12.246
1495112354;13.479;4.644;6.111;5.225;12.238
1495112359;13.315;4.702;6.106;5.217;12.372
1495112364;13.353;4.651;6.113;5.231;12.202
1495112369;13.353;4.650;6.113;5.227;12.245
1495112374;13.497;4.702;6.103;5.216;12.373
1495112380;13.353;4.649;6.110;5.230;12.353
1495112385;13.333;4.641;6.116;5.228;12.228
1495112390;13.475;4.690;6.107;5.231;12.220
1495112395;13.313;4.630;6.108;5.219;12.354
1495112400;13.349;4.648;6.110;5.230;12.216
